ID,Height,timestamp,Type,From,To,Amount,Fee
13330621959614851487,780845,2020-08-04 08:46:42,Ordinary Payment,S-95U5-PCE9-N9YA-HDKZ5,S-4Y3L-HTP3-9HX5-2QU9P,3.52225,0.00735
1604202505260802601,741601,2020-04-16 20:54:56,Ordinary Payment,S-SAEM-LYNM-4MLX-8FSNP,S-95U5-PCE9-N9YA-HDKZ5,1.0,0.03675
65978832448831475,740048,2020-04-12 13:07:36,Ordinary Payment,S-95U5-PCE9-N9YA-HDKZ5,S-K7NH-ZBJX-LV4S-B36QU,2.0,0.0294
17287768809933903449,739752,2020-04-11 17:07:51,Ordinary Payment,S-YPD3-CFCV-ZCH2-BW9TR,S-95U5-PCE9-N9YA-HDKZ5,3.0,0.0588
8179777165341586010,739516,2020-04-11 01:02:59,Ordinary Payment,S-95U5-PCE9-N9YA-HDKZ5,S-YHUL-XJKY-78Z4-65Y9N,9.0,0.0147
14895546785712890952,735609,2020-03-31 03:02:58,Ordinary Payment,S-95U5-PCE9-N9YA-HDKZ5,S-YRBW-RN2B-693P-94F68,4.0,0.0147
16083049358104642913,735458,2020-03-30 16:53:07,Ordinary Payment,S-FLCV-8SLC-62YE-AZMUU,S-95U5-PCE9-N9YA-HDKZ5,1.0,0.05145
15879025333831793003,735154,2020-03-29 20:39:51,Ordinary Payment,S-CELE-FFGC-AZSS-3R2FL,S-95U5-PCE9-N9YA-HDKZ5,12.0,0.03675
9507333046277253547,725141,2020-03-01 19:55:51,Ordinary Payment,S-95U5-PCE9-N9YA-HDKZ5,S-FRVP-TNG7-J46K-CKLBC,4.0,0.05145
7527685754642905883,725000,2020-03-01 10:48:51,Ordinary Payment,S-95U5-PCE9-N9YA-HDKZ5,S-6KJT-E7GX-2XX4-2Q6Y5,22.0,0.0294
10052780260419655666,724750,2020-02-29 17:55:48,Ordinary Payment,S-95U5-PCE9-N9YA-HDKZ5,S-PSMP-F78X-5HTZ-HF4NG,24.0,0.03675
18304132034250288106,723857,2020-02-27 06:15:24,Ordinary Payment,S-95U5-PCE9-N9YA-HDKZ5,S-B9GA-M8KR-QS3A-84JGS,1.0,0.05145
4285435584768953296,720939,2020-02-19 01:48:06,Ordinary Payment,S-GF7X-YYWL-HE8H-D2X6W,S-95U5-PCE9-N9YA-HDKZ5,5.0,0.0441
18530258164386860,720094,2020-02-16 17:16:21,Ordinary Payment,S-EPP6-ZCYE-WRGS-2XP8N,S-95U5-PCE9-N9YA-HDKZ5,46.0,0.05145
12637460501050944699,717472,2020-02-09 09:21:31,Ordinary Payment,S-95U5-PCE9-N9YA-HDKZ5,S-XU8Q-XKKN-G7QK-FMUJB,1.0,0.05145
1618548581050638159,717074,2020-02-08 06:25:55,Ordinary Payment,S-D27L-RFXG-URGM-68KUK,S-95U5-PCE9-N9YA-HDKZ5,1.0,0.02205
10995363640331446422,716285,2020-02-06 01:47:19,Ordinary Payment,S-95U5-PCE9-N9YA-HDKZ5,S-SGAF-ZCZ8-SX4V-5HEFF,1.0,0.0441
430881122210110495,716278,2020-02-06 01:01:32,Ordinary Payment,S-95U5-PCE9-N9YA-HDKZ5,S-GJ3Y-TNQY-EEAA-HAAMX,1.0,0.03675
10666090358666009949,714551,2020-02-01 04:43:03,Ordinary Payment,S-AJR8-R3M9-PPU5-EMU9V,S-95U5-PCE9-N9YA-HDKZ5,1.0,0.0294
5712786586749574866,714471,2020-01-31 23:32:50,Ordinary Payment,S-5LUB-AYXN-SYBW-8CWYG,S-95U5-PCE9-N9YA-HDKZ5,1.0,0.02205
14572933517330860675,714182,2020-01-31 04:29:06,Ordinary Payment,S-95U5-PCE9-N9YA-HDKZ5,S-FZZ7-MDGE-ZGQZ-DU6AG,1.0,0.00735
6370471608116117802,714100,2020-01-30 22:42:54,Ordinary Payment,S-95U5-PCE9-N9YA-HDKZ5,S-QWE8-XMSJ-MAQZ-47WMP,1.0,0.0294
3029422680687304092,713696,2020-01-29 19:20:41,Ordinary Payment,S-95U5-PCE9-N9YA-HDKZ5,S-DZHZ-TWLK-QUQE-2NX9P,1.0,0.0294
18209008967132642120,713578,2020-01-29 11:55:50,Ordinary Payment,S-HDZV-B77V-RZCE-6RYW8,S-95U5-PCE9-N9YA-HDKZ5,2.0,0.00735
216599709841231803,711582,2020-01-23 21:49:37,Ordinary Payment,S-95U5-PCE9-N9YA-HDKZ5,S-NWTQ-76H3-54FE-CFANZ,2.0,0.0294
6369262922966301672,711394,2020-01-23 08:59:33,Ordinary Payment,S-95U5-PCE9-N9YA-HDKZ5,S-4P2U-FRQP-T5JS-H9C3Q,5.0,0.0147
11115863386741884598,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-95U5-PCE9-N9YA-HDKZ5,10.0,0.05145
