ID,Height,timestamp,Type,From,To,Amount,Fee
4285938761373887935,385418,2017-07-25 08:57:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LEEK-ZVWJ-CQJL-HLJEU,0.0,1.0
10759799897803984136,385086,2017-07-24 11:30:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LEEK-ZVWJ-CQJL-HLJEU,0.0,1.0
14180863471046424423,384675,2017-07-23 05:15:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LEEK-ZVWJ-CQJL-HLJEU,0.0,1.0
13472847539278090007,384288,2017-07-21 21:01:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LEEK-ZVWJ-CQJL-HLJEU,0.0,1.0
10599617214237192368,384141,2017-07-21 09:19:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LEEK-ZVWJ-CQJL-HLJEU,0.0,1.0
17913662807099483204,383659,2017-07-20 01:34:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LEEK-ZVWJ-CQJL-HLJEU,0.0,1.0
10944310115524791063,359527,2017-05-13 13:30:07,Ordinary Payment,S-LEEK-ZVWJ-CQJL-HLJEU,S-WW7W-KTG5-KY5W-9AFU6,7784.0,1.0
11667468132663487262,349615,2017-04-15 19:35:14,Ordinary Payment,S-LEEK-ZVWJ-CQJL-HLJEU,S-WW7W-KTG5-KY5W-9AFU6,62869.0,1.0
2114441504582372025,345135,2017-04-03 07:34:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LEEK-ZVWJ-CQJL-HLJEU,2.0,1.0001
5811131179820793109,293544,2016-11-10 00:54:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LEEK-ZVWJ-CQJL-HLJEU,57.78531722,1.0
7277067558676879516,293199,2016-11-09 02:05:21,Reward Recipient Assignment,S-LEEK-ZVWJ-CQJL-HLJEU,S-LEEK-ZVWJ-CQJL-HLJEU,0.0,1.0
7715794976405442356,293167,2016-11-08 23:05:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LEEK-ZVWJ-CQJL-HLJEU,313.57151414,1.0
8907813304066656281,292815,2016-11-07 23:29:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LEEK-ZVWJ-CQJL-HLJEU,234.37995136,1.0
11375442601127279905,292458,2016-11-06 23:42:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LEEK-ZVWJ-CQJL-HLJEU,301.05126748,1.0
4747138523448742159,292180,2016-11-06 05:11:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LEEK-ZVWJ-CQJL-HLJEU,128.23557352,1.0
3144143274646181997,291679,2016-11-04 19:21:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LEEK-ZVWJ-CQJL-HLJEU,127.30715612,1.0
7131671610182237092,291218,2016-11-03 12:36:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LEEK-ZVWJ-CQJL-HLJEU,316.98587991,1.0
18103253370947769770,291048,2016-11-03 00:53:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LEEK-ZVWJ-CQJL-HLJEU,1311.5320482,1.0
12454926645838046280,290747,2016-11-02 04:30:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LEEK-ZVWJ-CQJL-HLJEU,160.59825517,1.0
6051153041030962829,290367,2016-11-01 03:07:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LEEK-ZVWJ-CQJL-HLJEU,295.56327322,1.0
9823240201605046494,289912,2016-10-30 20:43:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LEEK-ZVWJ-CQJL-HLJEU,29.56188821,1.0
15306590971105344053,289436,2016-10-29 10:01:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LEEK-ZVWJ-CQJL-HLJEU,215.20499584,1.0
18153474377094031820,289078,2016-10-28 10:26:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LEEK-ZVWJ-CQJL-HLJEU,347.71696004,1.0
18037376526701450474,288919,2016-10-27 23:12:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LEEK-ZVWJ-CQJL-HLJEU,307.45947071,1.0
1644265957807045370,288762,2016-10-27 13:14:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LEEK-ZVWJ-CQJL-HLJEU,658.29118161,1.0
14666576087618740287,288620,2016-10-27 03:33:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LEEK-ZVWJ-CQJL-HLJEU,315.32675377,1.0
12015928419308776784,288347,2016-10-26 08:36:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LEEK-ZVWJ-CQJL-HLJEU,317.26639206,1.0
4867054626147730770,288107,2016-10-25 16:48:59,Reward Recipient Assignment,S-LEEK-ZVWJ-CQJL-HLJEU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14295013612967564860,288102,2016-10-25 16:25:22,Reward Recipient Assignment,S-LEEK-ZVWJ-CQJL-HLJEU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4055920379739141760,287786,2016-10-24 18:57:57,Reward Recipient Assignment,S-LEEK-ZVWJ-CQJL-HLJEU,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
6785675523828102238,287029,2016-10-22 16:13:38,Ordinary Payment,S-LEEK-ZVWJ-CQJL-HLJEU,S-WW7W-KTG5-KY5W-9AFU6,11783.0,1.0
2417293901984451210,284539,2016-10-15 17:41:48,Reward Recipient Assignment,S-LEEK-ZVWJ-CQJL-HLJEU,S-LEEK-ZVWJ-CQJL-HLJEU,0.0,1.0
6828966596745994856,284395,2016-10-15 08:08:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LEEK-ZVWJ-CQJL-HLJEU,302.42025,1.0
16722621341731025980,284118,2016-10-14 13:20:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LEEK-ZVWJ-CQJL-HLJEU,249.4831,1.0
5374811546073176969,284037,2016-10-14 07:52:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LEEK-ZVWJ-CQJL-HLJEU,259.8123,1.0
11444132883099430849,283948,2016-10-14 01:40:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LEEK-ZVWJ-CQJL-HLJEU,301.1291,1.0
14939104787917210183,283877,2016-10-13 21:17:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LEEK-ZVWJ-CQJL-HLJEU,302.42025,1.0
10948529377321393490,283687,2016-10-13 08:36:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LEEK-ZVWJ-CQJL-HLJEU,370.8512,1.0
5100555342568665984,283645,2016-10-13 05:13:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LEEK-ZVWJ-CQJL-HLJEU,317.91405,1.0
14050073249376925313,283551,2016-10-12 23:21:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LEEK-ZVWJ-CQJL-HLJEU,274.01495,1.0
6148545854881383982,283524,2016-10-12 21:21:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LEEK-ZVWJ-CQJL-HLJEU,284.34415,1.0
9394065577211986934,283350,2016-10-12 10:12:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LEEK-ZVWJ-CQJL-HLJEU,345.0282,1.0
16709408168490964428,283112,2016-10-11 17:44:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LEEK-ZVWJ-CQJL-HLJEU,276.59725,1.0
3663880197974435064,283059,2016-10-11 14:20:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LEEK-ZVWJ-CQJL-HLJEU,281.76185,1.0
12937493525263944016,283005,2016-10-11 11:13:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LEEK-ZVWJ-CQJL-HLJEU,295.9645,1.0
7153516632722307924,282935,2016-10-11 06:12:33,Ordinary Payment,S-LEEK-ZVWJ-CQJL-HLJEU,S-WW7W-KTG5-KY5W-9AFU6,22540.0,1.0
11282935912307689389,282808,2016-10-10 21:35:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LEEK-ZVWJ-CQJL-HLJEU,259.8123,1.0
3679450810360082989,282637,2016-10-10 10:02:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LEEK-ZVWJ-CQJL-HLJEU,290.7999,1.0
13093593723896561263,282606,2016-10-10 07:44:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LEEK-ZVWJ-CQJL-HLJEU,299.83795,1.0
17987216422067123583,282544,2016-10-10 04:01:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LEEK-ZVWJ-CQJL-HLJEU,354.06625,1.0
9221847125738728832,282478,2016-10-09 23:26:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LEEK-ZVWJ-CQJL-HLJEU,316.6229,1.0
17321047876195632860,282406,2016-10-09 18:23:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LEEK-ZVWJ-CQJL-HLJEU,326.9521,1.0
4470320719451619611,282303,2016-10-09 11:49:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LEEK-ZVWJ-CQJL-HLJEU,288.2176,1.0
14520877234687383618,282272,2016-10-09 09:44:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LEEK-ZVWJ-CQJL-HLJEU,280.4707,1.0
10110437545332359684,282244,2016-10-09 07:35:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LEEK-ZVWJ-CQJL-HLJEU,285.6353,1.0
12628394925911748042,282152,2016-10-09 01:43:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LEEK-ZVWJ-CQJL-HLJEU,334.699,1.0
2448795210912064543,282043,2016-10-08 18:06:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LEEK-ZVWJ-CQJL-HLJEU,395.03221,1.0
17689199363764377657,281926,2016-10-08 10:29:00,Reward Recipient Assignment,S-LEEK-ZVWJ-CQJL-HLJEU,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
8257131686742922883,280467,2016-10-04 08:36:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LEEK-ZVWJ-CQJL-HLJEU,118.63166571,1.0
7894787105899263168,280286,2016-10-03 20:17:35,Reward Recipient Assignment,S-LEEK-ZVWJ-CQJL-HLJEU,S-LEEK-ZVWJ-CQJL-HLJEU,0.0,1.0
137661806181799930,280282,2016-10-03 19:57:39,Account Update,S-LEEK-ZVWJ-CQJL-HLJEU,,0.0,1.0
5748185702094316822,279845,2016-10-02 14:56:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LEEK-ZVWJ-CQJL-HLJEU,956.2349697,1.0
12585905308716115474,279822,2016-10-02 13:15:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LEEK-ZVWJ-CQJL-HLJEU,1753.32507375,1.0
6140030598447275841,279494,2016-10-01 15:06:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LEEK-ZVWJ-CQJL-HLJEU,444.32520336,1.0
4817749322679648203,279483,2016-10-01 14:27:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LEEK-ZVWJ-CQJL-HLJEU,314.23464,1.0
9843471290961373349,279268,2016-09-30 23:42:51,Reward Recipient Assignment,S-LEEK-ZVWJ-CQJL-HLJEU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14682217933224803963,279177,2016-09-30 18:12:02,Reward Recipient Assignment,S-LEEK-ZVWJ-CQJL-HLJEU,S-LEEK-ZVWJ-CQJL-HLJEU,0.0,1.0
17250387788279483209,279153,2016-09-30 16:12:11,Reward Recipient Assignment,S-LEEK-ZVWJ-CQJL-HLJEU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16313612588315882549,277605,2016-09-26 07:50:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LEEK-ZVWJ-CQJL-HLJEU,273.47154,1.0
14962996353862475135,277497,2016-09-26 00:46:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LEEK-ZVWJ-CQJL-HLJEU,306.08202,1.0
16705587491627187768,277443,2016-09-25 21:28:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LEEK-ZVWJ-CQJL-HLJEU,258.52507,1.0
1428268836649450832,277375,2016-09-25 16:31:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LEEK-ZVWJ-CQJL-HLJEU,314.23464,1.0
6533016148923038839,277343,2016-09-25 14:35:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LEEK-ZVWJ-CQJL-HLJEU,340.05127,1.0
167795878746181469,277251,2016-09-25 08:32:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LEEK-ZVWJ-CQJL-HLJEU,280.26539,1.0
5810818176418818736,277192,2016-09-25 04:30:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LEEK-ZVWJ-CQJL-HLJEU,277.54785,1.0
13122714864450634673,277154,2016-09-25 01:52:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LEEK-ZVWJ-CQJL-HLJEU,258.52507,1.0
406701850426798940,277060,2016-09-24 18:47:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LEEK-ZVWJ-CQJL-HLJEU,258.52507,1.0
968694466279862679,277036,2016-09-24 17:32:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LEEK-ZVWJ-CQJL-HLJEU,257.1663,1.0
13224986993623551984,276979,2016-09-24 13:45:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LEEK-ZVWJ-CQJL-HLJEU,250.37245,1.0
4428142928265513426,276874,2016-09-24 06:45:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LEEK-ZVWJ-CQJL-HLJEU,273.47154,1.0
12018575322113874316,276776,2016-09-24 00:39:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LEEK-ZVWJ-CQJL-HLJEU,269.39523,1.0
12992881051480439467,276635,2016-09-23 14:46:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LEEK-ZVWJ-CQJL-HLJEU,291.13555,1.0
10355118419284700759,276591,2016-09-23 12:00:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LEEK-ZVWJ-CQJL-HLJEU,307.44079,1.0
14767652886805887509,276406,2016-09-22 23:01:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LEEK-ZVWJ-CQJL-HLJEU,249.01368,1.0
16533547223110724540,276229,2016-09-22 11:25:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LEEK-ZVWJ-CQJL-HLJEU,251.73122,1.0
3722699569337405885,276191,2016-09-22 09:19:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LEEK-ZVWJ-CQJL-HLJEU,261.24261,1.0
15150745946069720223,276134,2016-09-22 04:57:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LEEK-ZVWJ-CQJL-HLJEU,329.18111,1.0
11455157630294034510,276042,2016-09-21 22:54:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LEEK-ZVWJ-CQJL-HLJEU,272.11277,1.0
17317372197280380804,275876,2016-09-21 11:22:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LEEK-ZVWJ-CQJL-HLJEU,265.31892,1.0
2645924911576390278,275805,2016-09-21 06:43:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LEEK-ZVWJ-CQJL-HLJEU,297.9294,1.0
11146645832183645385,275629,2016-09-20 18:30:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LEEK-ZVWJ-CQJL-HLJEU,272.11277,1.0
14504568873462721941,275516,2016-09-20 11:29:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LEEK-ZVWJ-CQJL-HLJEU,315.59341,1.0
12297680929002384837,275423,2016-09-20 05:17:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LEEK-ZVWJ-CQJL-HLJEU,306.08202,1.0
5685899133171338361,275292,2016-09-19 20:04:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LEEK-ZVWJ-CQJL-HLJEU,334.61619,1.0
2062468226218126888,275132,2016-09-19 09:44:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LEEK-ZVWJ-CQJL-HLJEU,272.11277,1.0
8407338430422436866,275024,2016-09-19 02:27:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LEEK-ZVWJ-CQJL-HLJEU,277.54785,1.0
5125139093697426973,274971,2016-09-18 22:38:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LEEK-ZVWJ-CQJL-HLJEU,251.73122,1.0
4931078709765720929,274905,2016-09-18 18:20:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LEEK-ZVWJ-CQJL-HLJEU,316.95218,1.0
10931662521441011380,274786,2016-09-18 10:47:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LEEK-ZVWJ-CQJL-HLJEU,253.08999,1.0
11829554476416323443,274750,2016-09-18 08:34:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LEEK-ZVWJ-CQJL-HLJEU,257.1663,1.0
9990055629135290658,274707,2016-09-18 05:13:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LEEK-ZVWJ-CQJL-HLJEU,285.70047,1.0
3789597183364597247,274490,2016-09-17 14:25:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LEEK-ZVWJ-CQJL-HLJEU,255.80753,1.0
17393725614252398215,274454,2016-09-17 12:17:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LEEK-ZVWJ-CQJL-HLJEU,315.59341,1.0
5924082122074097477,274372,2016-09-17 06:14:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LEEK-ZVWJ-CQJL-HLJEU,265.31892,1.0
10630556329729243922,274311,2016-09-17 02:37:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LEEK-ZVWJ-CQJL-HLJEU,326.46357,1.0
17107253803865363165,274188,2016-09-16 18:12:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LEEK-ZVWJ-CQJL-HLJEU,257.1663,1.0
5934731186510680478,274068,2016-09-16 10:14:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LEEK-ZVWJ-CQJL-HLJEU,289.77678,1.0
15116531965143473771,273745,2016-09-15 12:05:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LEEK-ZVWJ-CQJL-HLJEU,276.18908,1.0
3836539200439108669,273606,2016-09-15 03:21:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LEEK-ZVWJ-CQJL-HLJEU,308.79956,1.0
15251282194371025194,273522,2016-09-14 21:31:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LEEK-ZVWJ-CQJL-HLJEU,314.23464,1.0
14614160047155090812,273308,2016-09-14 06:58:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LEEK-ZVWJ-CQJL-HLJEU,291.13555,1.0
15231506626943333758,273233,2016-09-14 01:55:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LEEK-ZVWJ-CQJL-HLJEU,276.18908,1.0
11618031524918290568,273139,2016-09-13 19:26:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LEEK-ZVWJ-CQJL-HLJEU,278.90662,1.0
3056074291535276525,273069,2016-09-13 15:05:29,Ordinary Payment,S-LEEK-ZVWJ-CQJL-HLJEU,S-WW7W-KTG5-KY5W-9AFU6,1092.0,1.0
14349448560251548560,272990,2016-09-13 09:47:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LEEK-ZVWJ-CQJL-HLJEU,316.95218,1.0
15705200335993812249,272813,2016-09-12 21:37:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LEEK-ZVWJ-CQJL-HLJEU,250.37245,1.0
17508467646923917328,272689,2016-09-12 13:24:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LEEK-ZVWJ-CQJL-HLJEU,274.83031,1.0
39417033959381517,272530,2016-09-12 03:18:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LEEK-ZVWJ-CQJL-HLJEU,250.37245,1.0
8344429970021602688,272453,2016-09-11 22:01:00,Ordinary Payment,S-LEEK-ZVWJ-CQJL-HLJEU,S-WW7W-KTG5-KY5W-9AFU6,83676.0,1.0
3428596120444682720,272399,2016-09-11 18:23:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LEEK-ZVWJ-CQJL-HLJEU,307.44079,1.0
17419480400927722272,272344,2016-09-11 14:40:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LEEK-ZVWJ-CQJL-HLJEU,284.3417,1.0
2843946391979675013,272263,2016-09-11 09:13:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LEEK-ZVWJ-CQJL-HLJEU,326.46357,1.0
2062412946166271222,272187,2016-09-11 04:03:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LEEK-ZVWJ-CQJL-HLJEU,322.38726,1.0
14538242548818676048,272085,2016-09-10 21:09:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LEEK-ZVWJ-CQJL-HLJEU,302.00571,1.0
10477468113934903423,272021,2016-09-10 17:00:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LEEK-ZVWJ-CQJL-HLJEU,314.23464,1.0
18141507804592674228,271945,2016-09-10 11:52:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LEEK-ZVWJ-CQJL-HLJEU,265.31892,1.0
11435612093023432280,271903,2016-09-10 08:56:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LEEK-ZVWJ-CQJL-HLJEU,288.41801,1.0
5443272802021457285,271602,2016-09-09 13:53:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LEEK-ZVWJ-CQJL-HLJEU,278.90662,1.0
4710290487445553657,271585,2016-09-09 12:15:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LEEK-ZVWJ-CQJL-HLJEU,327.82234,1.0
10552828813801731331,271563,2016-09-09 10:52:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LEEK-ZVWJ-CQJL-HLJEU,345.48635,1.0
12824985077912819866,271542,2016-09-09 09:40:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LEEK-ZVWJ-CQJL-HLJEU,337.33373,1.0
15777537841306836078,271448,2016-09-09 02:22:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LEEK-ZVWJ-CQJL-HLJEU,285.70047,1.0
13563851118757915350,271371,2016-09-08 21:10:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LEEK-ZVWJ-CQJL-HLJEU,255.80753,1.0
14588623346221208296,271327,2016-09-08 18:33:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LEEK-ZVWJ-CQJL-HLJEU,303.36448,1.0
15766703995816371519,271302,2016-09-08 17:05:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LEEK-ZVWJ-CQJL-HLJEU,329.18111,1.0
15306620022812470108,271213,2016-09-08 10:12:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LEEK-ZVWJ-CQJL-HLJEU,300.64694,1.0
10201343727513352481,271194,2016-09-08 09:01:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LEEK-ZVWJ-CQJL-HLJEU,288.41801,1.0
2155948991288250133,271154,2016-09-08 06:28:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LEEK-ZVWJ-CQJL-HLJEU,281.62416,1.0
4843538259418480207,271097,2016-09-08 02:34:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LEEK-ZVWJ-CQJL-HLJEU,272.11277,1.0
12062713607030328426,271037,2016-09-07 22:55:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LEEK-ZVWJ-CQJL-HLJEU,262.60138,1.0
16032024257503959862,270956,2016-09-07 16:49:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LEEK-ZVWJ-CQJL-HLJEU,326.46357,1.0
2125463516770121205,270832,2016-09-07 08:49:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LEEK-ZVWJ-CQJL-HLJEU,297.9294,1.0
6356548727139055134,270775,2016-09-07 04:54:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LEEK-ZVWJ-CQJL-HLJEU,270.754,1.0
8096847182242455827,270683,2016-09-06 23:02:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LEEK-ZVWJ-CQJL-HLJEU,312.87587,1.0
10687113668337009010,270579,2016-09-06 15:19:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LEEK-ZVWJ-CQJL-HLJEU,318.31095,1.0
9347531908766575705,270456,2016-09-06 07:53:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LEEK-ZVWJ-CQJL-HLJEU,280.26539,1.0
3389500124930462144,270441,2016-09-06 06:28:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LEEK-ZVWJ-CQJL-HLJEU,269.39523,1.0
2003678156564996485,270372,2016-09-06 02:04:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LEEK-ZVWJ-CQJL-HLJEU,249.01368,1.0
3297625319220889108,270356,2016-09-06 01:14:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LEEK-ZVWJ-CQJL-HLJEU,296.57063,1.0
13107142041599397189,270152,2016-09-05 11:02:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LEEK-ZVWJ-CQJL-HLJEU,258.52507,1.0
15978224071017235854,270066,2016-09-05 05:27:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LEEK-ZVWJ-CQJL-HLJEU,285.70047,1.0
5045139857850002454,270000,2016-09-05 00:57:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LEEK-ZVWJ-CQJL-HLJEU,299.3651,1.0
7656655633778783059,269897,2016-09-04 17:56:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LEEK-ZVWJ-CQJL-HLJEU,299.3651,1.0
4142030783677006080,269835,2016-09-04 13:53:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LEEK-ZVWJ-CQJL-HLJEU,355.14719,1.0
