ID,Height,timestamp,Type,From,To,Amount,Fee
13101995417883912975,979579,2022-02-07 21:05:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LD7X-CKDM-MJHB-874TV,9985.65508684,2.0
17376649490054957074,897110,2021-06-23 15:55:29,Add Commitment,S-LD7X-CKDM-MJHB-874TV,,0.0,0.0294
13286925587595015424,897109,2021-06-23 15:51:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LD7X-CKDM-MJHB-874TV,10087.71177705,2.0
8544527037565390162,883070,2021-05-15 15:35:51,Add Commitment,S-LD7X-CKDM-MJHB-874TV,,0.0,0.06615
5257668670923513424,883069,2021-05-15 15:31:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LD7X-CKDM-MJHB-874TV,15456.67358448,2.0
4222116246611599472,882696,2021-05-14 14:27:34,Add Commitment,S-LD7X-CKDM-MJHB-874TV,,0.0,0.0441
17249522209844763503,882694,2021-05-14 14:18:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LD7X-CKDM-MJHB-874TV,3218.58247355,2.0
9583587907165083696,882036,2021-05-12 18:33:39,Add Commitment,S-LD7X-CKDM-MJHB-874TV,,0.0,0.02205
16296344844558581036,882034,2021-05-12 18:23:12,Add Commitment,S-LD7X-CKDM-MJHB-874TV,,0.0,0.02205
2060390297015452190,882033,2021-05-12 18:19:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LD7X-CKDM-MJHB-874TV,5934.36557762,2.0
14819113070541992252,881516,2021-05-11 07:55:36,Add Commitment,S-LD7X-CKDM-MJHB-874TV,,0.0,0.0441
10403031063037199289,881155,2021-05-10 07:53:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LD7X-CKDM-MJHB-874TV,10.00273289,0.0147
1808867240532516184,880885,2021-05-09 13:41:16,Add Commitment,S-LD7X-CKDM-MJHB-874TV,,0.0,0.0294
15021642650981245913,880866,2021-05-09 12:22:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LD7X-CKDM-MJHB-874TV,4.52903198,0.0147
6159091714259981888,880027,2021-05-07 04:32:53,Add Commitment,S-LD7X-CKDM-MJHB-874TV,,0.0,0.02205
12927562067542926560,879919,2021-05-06 21:24:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LD7X-CKDM-MJHB-874TV,10.07136357,0.03675
15334699631947706364,879030,2021-05-04 09:54:07,Reward Recipient Assignment,S-LD7X-CKDM-MJHB-874TV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0441
17557391172891575999,878993,2021-05-04 07:30:27,Reward Recipient Assignment,S-LD7X-CKDM-MJHB-874TV,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0441
255947576750962593,878777,2021-05-03 17:18:52,Reward Recipient Assignment,S-LD7X-CKDM-MJHB-874TV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.03675
9231736862801351492,878765,2021-05-03 16:32:25,Add Commitment,S-LD7X-CKDM-MJHB-874TV,,0.0,0.03675
12519753944811319971,878759,2021-05-03 16:13:24,Add Commitment,S-LD7X-CKDM-MJHB-874TV,,0.0,0.03675
17528362855049618297,878758,2021-05-03 16:09:45,Add Commitment,S-LD7X-CKDM-MJHB-874TV,,0.0,0.03675
8154906925830032633,878758,2021-05-03 16:09:45,Add Commitment,S-LD7X-CKDM-MJHB-874TV,,0.0,0.03675
5123748558859469781,878477,2021-05-02 21:09:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LD7X-CKDM-MJHB-874TV,4.04275426,0.00735
13040213155161106530,877220,2021-04-29 08:14:52,Reward Recipient Assignment,S-LD7X-CKDM-MJHB-874TV,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
3426630685313817616,877217,2021-04-29 08:00:01,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LD7X-CKDM-MJHB-874TV,0.00735,0.00735
5090309102626384716,876908,2021-04-28 11:07:49,Reward Recipient Assignment,S-LD7X-CKDM-MJHB-874TV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
1002334199571516046,876888,2021-04-28 09:50:13,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LD7X-CKDM-MJHB-874TV,0.00735,0.00735
