ID,Height,timestamp,Type,From,To,Amount,Fee
991274492364783909,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LM4S-ZEHS-NPK8-23ZRT,2.19e-06,0.0735
3738568713736412367,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LM4S-ZEHS-NPK8-23ZRT,1e-08,0.0147
16456883760208589786,516625,2018-07-27 10:21:24,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-LM4S-ZEHS-NPK8-23ZRT,0.0,1.0
6197172062956676112,507457,2018-07-01 18:01:31,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-LM4S-ZEHS-NPK8-23ZRT,0.0,1.0
17043598211679359057,486257,2018-05-03 09:24:32,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-LM4S-ZEHS-NPK8-23ZRT,0.0,1.0
17844880732954653764,385459,2017-07-25 11:45:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LM4S-ZEHS-NPK8-23ZRT,0.0,1.0
14698071271569549722,385191,2017-07-24 18:01:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LM4S-ZEHS-NPK8-23ZRT,0.0,1.0
5305827958154961634,384692,2017-07-23 06:17:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LM4S-ZEHS-NPK8-23ZRT,0.0,1.0
4689934210929799671,384311,2017-07-21 22:15:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LM4S-ZEHS-NPK8-23ZRT,0.0,1.0
15965826758751599322,384165,2017-07-21 12:51:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LM4S-ZEHS-NPK8-23ZRT,0.0,1.0
11421478240698941870,383681,2017-07-20 04:16:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LM4S-ZEHS-NPK8-23ZRT,0.0,1.0
9555864931884007826,360316,2017-05-15 18:31:56,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-LM4S-ZEHS-NPK8-23ZRT,0.0,1.0
1177005140405884318,29614,2014-11-02 07:33:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LM4S-ZEHS-NPK8-23ZRT,186.1950356,1.0
16351251701940440716,29481,2014-11-01 22:06:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LM4S-ZEHS-NPK8-23ZRT,273.7522596,1.0
3361921308218479386,29412,2014-11-01 17:57:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LM4S-ZEHS-NPK8-23ZRT,98.05946308,1.0
10265513196284725446,29335,2014-11-01 12:45:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LM4S-ZEHS-NPK8-23ZRT,278.02806966,1.0
3013005911551338811,29308,2014-11-01 10:29:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LM4S-ZEHS-NPK8-23ZRT,161.47635314,1.0
5939629945857522081,29230,2014-11-01 05:30:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LM4S-ZEHS-NPK8-23ZRT,282.12379264,1.0
836363945240536372,29202,2014-11-01 03:57:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LM4S-ZEHS-NPK8-23ZRT,13.27605128,1.0
10204705408572307871,29110,2014-10-31 21:14:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LM4S-ZEHS-NPK8-23ZRT,255.6188278,1.0
6317660758716868094,29059,2014-10-31 18:16:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LM4S-ZEHS-NPK8-23ZRT,255.18166506,1.0
5745699135591958422,29011,2014-10-31 14:43:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LM4S-ZEHS-NPK8-23ZRT,83.88636663,1.0
11207884548437156960,28964,2014-10-31 11:41:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LM4S-ZEHS-NPK8-23ZRT,277.90479474,1.0
16419770173410460054,28903,2014-10-31 07:52:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LM4S-ZEHS-NPK8-23ZRT,49.48619333,1.0
10702459575094650440,28845,2014-10-31 03:47:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LM4S-ZEHS-NPK8-23ZRT,256.13343911,1.0
9732924288093312094,28713,2014-10-30 18:54:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LM4S-ZEHS-NPK8-23ZRT,246.66453619,1.0
5179962276222054494,28535,2014-10-30 06:53:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LM4S-ZEHS-NPK8-23ZRT,251.26798081,1.0
18339480922038006481,28507,2014-10-30 05:07:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LM4S-ZEHS-NPK8-23ZRT,226.66903218,1.0
18149923367355179620,28410,2014-10-29 22:31:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LM4S-ZEHS-NPK8-23ZRT,10.42931066,1.0
9074054521275784442,28395,2014-10-29 21:32:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LM4S-ZEHS-NPK8-23ZRT,314.38420032,1.0
17453381826291793568,28311,2014-10-29 16:09:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LM4S-ZEHS-NPK8-23ZRT,16.25351013,1.0
10084107852031486864,28298,2014-10-29 15:10:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LM4S-ZEHS-NPK8-23ZRT,270.24502922,1.0
8398618485201740582,28213,2014-10-29 09:12:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LM4S-ZEHS-NPK8-23ZRT,130.85987335,1.0
2683846349025526991,28170,2014-10-29 06:41:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LM4S-ZEHS-NPK8-23ZRT,250.28897239,1.0
5067432076600954831,28119,2014-10-29 03:08:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LM4S-ZEHS-NPK8-23ZRT,250.65045732,1.0
16728287975660757030,28110,2014-10-29 02:43:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LM4S-ZEHS-NPK8-23ZRT,62.69543048,1.0
15353662021860107362,25709,2014-10-22 09:35:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LM4S-ZEHS-NPK8-23ZRT,202.26953682,1.0
9659736506755037019,25613,2014-10-22 03:13:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LM4S-ZEHS-NPK8-23ZRT,255.88770187,1.0
2474216009384322471,25609,2014-10-22 02:50:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LM4S-ZEHS-NPK8-23ZRT,8.13813469,1.0
1938042632444642510,25405,2014-10-21 13:20:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LM4S-ZEHS-NPK8-23ZRT,140.89441225,1.0
1786284989024781498,25363,2014-10-21 10:21:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LM4S-ZEHS-NPK8-23ZRT,266.79137892,1.0
1833247944080733386,25311,2014-10-21 06:39:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LM4S-ZEHS-NPK8-23ZRT,111.62208083,1.0
11100507441920302626,25243,2014-10-21 02:19:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LM4S-ZEHS-NPK8-23ZRT,267.33746048,1.0
7822129690677161680,25207,2014-10-20 23:44:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LM4S-ZEHS-NPK8-23ZRT,30.0040637,1.0
16503074772776004538,25188,2014-10-20 22:43:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LM4S-ZEHS-NPK8-23ZRT,266.88893341,1.0
6379690247468867269,25108,2014-10-20 17:04:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LM4S-ZEHS-NPK8-23ZRT,61.87968832,1.0
13155997268444844835,25008,2014-10-20 10:30:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LM4S-ZEHS-NPK8-23ZRT,6.56295193,1.0
590395174132848790,24908,2014-10-20 03:47:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LM4S-ZEHS-NPK8-23ZRT,149.2218482,1.0
4733588181224942171,24711,2014-10-19 14:39:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LM4S-ZEHS-NPK8-23ZRT,147.95621981,1.0
13768764362063595707,24549,2014-10-19 03:52:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LM4S-ZEHS-NPK8-23ZRT,323.2293201,1.0
12533980928925219117,24413,2014-10-18 18:37:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LM4S-ZEHS-NPK8-23ZRT,136.25735432,1.0
4797240062721190686,24314,2014-10-18 12:15:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LM4S-ZEHS-NPK8-23ZRT,132.00271413,1.0
15423199108850649312,24214,2014-10-18 05:16:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LM4S-ZEHS-NPK8-23ZRT,11.23884928,1.0
17735876915488680318,22201,2014-10-12 14:25:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LM4S-ZEHS-NPK8-23ZRT,231.83365643,1.0
17649229205196868790,22109,2014-10-12 07:58:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LM4S-ZEHS-NPK8-23ZRT,150.35547711,1.0
6520422676691526016,22006,2014-10-12 01:12:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LM4S-ZEHS-NPK8-23ZRT,227.33119311,1.0
13790366322700584846,21906,2014-10-11 18:15:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LM4S-ZEHS-NPK8-23ZRT,54.42156563,1.0
15849119132323463077,21864,2014-10-11 15:20:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LM4S-ZEHS-NPK8-23ZRT,367.44839799,1.0
10299216111442867899,21803,2014-10-11 11:40:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LM4S-ZEHS-NPK8-23ZRT,64.29679328,1.0
14912022389569333631,21784,2014-10-11 10:05:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LM4S-ZEHS-NPK8-23ZRT,251.82838268,1.0
6142204974290804821,21704,2014-10-11 04:41:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LM4S-ZEHS-NPK8-23ZRT,214.33103838,1.0
13112004460999062654,21605,2014-10-10 22:19:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LM4S-ZEHS-NPK8-23ZRT,244.3680272,1.0
11199337307853992705,21505,2014-10-10 15:33:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LM4S-ZEHS-NPK8-23ZRT,234.74341893,1.0
13088502140563257331,21404,2014-10-10 08:35:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LM4S-ZEHS-NPK8-23ZRT,169.58215353,1.0
5693769078188077153,21308,2014-10-10 02:02:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LM4S-ZEHS-NPK8-23ZRT,144.35848543,1.0
9505804601299371522,21203,2014-10-09 19:12:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LM4S-ZEHS-NPK8-23ZRT,31.62430252,1.0
14626642392398436349,20416,2014-10-07 14:19:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LM4S-ZEHS-NPK8-23ZRT,208.80619609,1.0
2026445562551277256,20315,2014-10-07 07:29:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LM4S-ZEHS-NPK8-23ZRT,39.71726891,1.0
14538719934323066781,20286,2014-10-07 05:49:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LM4S-ZEHS-NPK8-23ZRT,274.66619712,1.0
11728535645505699469,20210,2014-10-07 00:44:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LM4S-ZEHS-NPK8-23ZRT,105.73493526,1.0
1709709813241117834,20169,2014-10-06 21:51:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LM4S-ZEHS-NPK8-23ZRT,413.87080151,1.0
5449447272788939786,20114,2014-10-06 18:08:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LM4S-ZEHS-NPK8-23ZRT,74.89591785,1.0
17382049529698913477,20022,2014-10-06 12:11:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LM4S-ZEHS-NPK8-23ZRT,256.55752562,1.0
10324269428720233553,20009,2014-10-06 11:06:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LM4S-ZEHS-NPK8-23ZRT,141.22713379,1.0
8659633021212691376,19919,2014-10-06 05:14:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LM4S-ZEHS-NPK8-23ZRT,194.92760269,1.0
14067114429163168389,19814,2014-10-05 21:55:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LM4S-ZEHS-NPK8-23ZRT,69.35003581,1.0
743674071862529911,18911,2014-10-03 09:26:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LM4S-ZEHS-NPK8-23ZRT,33.48475118,1.0
7226322932062917620,18802,2014-10-03 02:12:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LM4S-ZEHS-NPK8-23ZRT,247.70595617,1.0
15026963194869906171,18701,2014-10-02 19:06:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LM4S-ZEHS-NPK8-23ZRT,94.48984742,1.0
8348945230666999274,18663,2014-10-02 17:02:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LM4S-ZEHS-NPK8-23ZRT,251.17838067,1.0
13833518152096394265,18614,2014-10-02 13:10:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LM4S-ZEHS-NPK8-23ZRT,253.25268262,1.0
16609749995135970783,18606,2014-10-02 12:35:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LM4S-ZEHS-NPK8-23ZRT,3.72105193,1.0
12493820667187236472,18501,2014-10-02 06:14:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LM4S-ZEHS-NPK8-23ZRT,116.66697914,1.0
10379270369931762714,18481,2014-10-02 04:38:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LM4S-ZEHS-NPK8-23ZRT,251.29352874,1.0
10808376693576404829,18405,2014-10-01 23:10:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LM4S-ZEHS-NPK8-23ZRT,246.57718176,1.0
4378587626423035439,18303,2014-10-01 16:29:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LM4S-ZEHS-NPK8-23ZRT,18.28876889,1.0
2333774926008338133,18247,2014-10-01 12:55:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LM4S-ZEHS-NPK8-23ZRT,267.5473833,1.0
12284972208118652932,18213,2014-10-01 10:47:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LM4S-ZEHS-NPK8-23ZRT,10.78985711,1.0
5038065045600931691,18191,2014-10-01 09:21:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LM4S-ZEHS-NPK8-23ZRT,256.33130048,1.0
10550863353662469542,18104,2014-10-01 03:09:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LM4S-ZEHS-NPK8-23ZRT,156.23391736,1.0
18310869120722687994,18002,2014-09-30 20:35:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LM4S-ZEHS-NPK8-23ZRT,34.11753566,1.0
8395359824680222489,17905,2014-09-30 13:39:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LM4S-ZEHS-NPK8-23ZRT,156.95819307,1.0
12050029230751811157,17805,2014-09-30 07:13:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LM4S-ZEHS-NPK8-23ZRT,188.02470347,1.0
9339983352709801150,17706,2014-09-30 00:43:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LM4S-ZEHS-NPK8-23ZRT,17.22656595,1.0
10323119600534354340,17684,2014-09-29 23:23:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LM4S-ZEHS-NPK8-23ZRT,268.74063383,1.0
4372561179629226352,17601,2014-09-29 17:34:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LM4S-ZEHS-NPK8-23ZRT,13.74037779,1.0
7780385669655646054,17502,2014-09-29 11:18:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LM4S-ZEHS-NPK8-23ZRT,103.68912821,1.0
15774591087866187442,17404,2014-09-29 04:26:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LM4S-ZEHS-NPK8-23ZRT,100.08092225,1.0
8788403784901365452,17304,2014-09-28 21:21:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LM4S-ZEHS-NPK8-23ZRT,27.57936969,1.0
6372302201240301036,17207,2014-09-28 15:02:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LM4S-ZEHS-NPK8-23ZRT,29.52284101,1.0
11259828092198871215,17102,2014-09-28 08:09:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LM4S-ZEHS-NPK8-23ZRT,109.05322786,1.0
15702887239263010776,17002,2014-09-28 01:27:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LM4S-ZEHS-NPK8-23ZRT,64.29093374,1.0
2817039337452304891,16903,2014-09-27 18:57:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LM4S-ZEHS-NPK8-23ZRT,88.07336368,1.0
2555243451658170281,16804,2014-09-27 11:32:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LM4S-ZEHS-NPK8-23ZRT,20.18047362,1.0
6012703672632729632,16705,2014-09-27 05:28:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LM4S-ZEHS-NPK8-23ZRT,12.75353595,1.0
2640860811077736719,16663,2014-09-27 02:49:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LM4S-ZEHS-NPK8-23ZRT,956.55691763,4.0
7228784474360545407,16605,2014-09-26 22:27:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LM4S-ZEHS-NPK8-23ZRT,203.89526036,1.0
12329650035126545085,16506,2014-09-26 15:53:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LM4S-ZEHS-NPK8-23ZRT,94.17524833,1.0
2875573174202032517,16403,2014-09-26 09:05:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LM4S-ZEHS-NPK8-23ZRT,150.94111111,1.0
8742925097976716323,16301,2014-09-26 02:01:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LM4S-ZEHS-NPK8-23ZRT,42.96029968,1.0
3711153777285661628,16001,2014-09-25 05:54:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LM4S-ZEHS-NPK8-23ZRT,2.63749407,1.0
11282600859123486595,15901,2014-09-24 23:30:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LM4S-ZEHS-NPK8-23ZRT,34.13922488,1.0
14417648897092128700,15801,2014-09-24 16:40:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LM4S-ZEHS-NPK8-23ZRT,52.21424737,1.0
18043305493561972013,15702,2014-09-24 10:14:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LM4S-ZEHS-NPK8-23ZRT,39.33629323,1.0
7572580647191358305,15603,2014-09-24 03:06:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LM4S-ZEHS-NPK8-23ZRT,22.86836754,1.0
4545598504414732314,15402,2014-09-23 13:50:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LM4S-ZEHS-NPK8-23ZRT,4.4854181,1.0
10657015481595666079,15304,2014-09-23 07:36:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LM4S-ZEHS-NPK8-23ZRT,2.32050511,1.0
3990072922498389582,15202,2014-09-23 00:26:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LM4S-ZEHS-NPK8-23ZRT,113.75972814,1.0
16648198302124273907,15003,2014-09-22 11:11:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LM4S-ZEHS-NPK8-23ZRT,16.76547823,1.0
16881722965050324393,14902,2014-09-22 04:33:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LM4S-ZEHS-NPK8-23ZRT,3.17361845,1.0
495901087814790421,14809,2014-09-21 21:58:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LM4S-ZEHS-NPK8-23ZRT,47.3090479,1.0
5171119843720231164,14702,2014-09-21 15:08:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LM4S-ZEHS-NPK8-23ZRT,78.16597918,4.0
18432467876827799420,14608,2014-09-21 08:31:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LM4S-ZEHS-NPK8-23ZRT,54.08827723,2.0
12000341345781954789,14508,2014-09-21 01:49:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LM4S-ZEHS-NPK8-23ZRT,16.34280294,1.0
7264076718433731795,14385,2014-09-20 17:48:31,Reward Recipient Assignment,S-LM4S-ZEHS-NPK8-23ZRT,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
17691291000787093060,13795,2014-09-19 01:38:14,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-LM4S-ZEHS-NPK8-23ZRT,2.0,1.0
