ID,Height,timestamp,Type,From,To,Amount,Fee
16077060334869985227,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TNMM-L2NN-TATX-9PSZN,1e-08,0.9849
5335036490827662838,622312,2019-05-19 04:13:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,403.82058305,0.01
8548570296212976987,610309,2019-04-15 14:58:51,Ordinary Payment,S-TNMM-L2NN-TATX-9PSZN,S-5RS2-Q2EZ-7CZU-53K6K,200.0,0.31
13262082875452996012,610308,2019-04-15 14:55:35,Ordinary Payment,S-TNMM-L2NN-TATX-9PSZN,S-5RS2-Q2EZ-7CZU-53K6K,1.0,0.3
2159878478858419608,610308,2019-04-15 14:55:35,Ordinary Payment,S-TNMM-L2NN-TATX-9PSZN,S-5RS2-Q2EZ-7CZU-53K6K,1.0,0.1
11361434012235956778,594158,2019-03-01 09:25:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,200.08844846,0.01
15253793516507746489,549471,2018-10-27 07:38:32,Ordinary Payment,S-TNMM-L2NN-TATX-9PSZN,S-SPAC-EWWF-CRX2-78Z6Z,1.0,0.09
11369772930512034086,549466,2018-10-27 07:21:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TNMM-L2NN-TATX-9PSZN,28.0,2.0
2947674114692752871,549243,2018-10-26 16:15:33,Ordinary Payment,S-TNMM-L2NN-TATX-9PSZN,S-HK9D-P74Q-XDEJ-D6PGM,1205.0,0.1
2869933188521889447,549230,2018-10-26 15:42:13,Ordinary Payment,S-TNMM-L2NN-TATX-9PSZN,S-HK9D-P74Q-XDEJ-D6PGM,30.0,0.1
14922981735954181661,501684,2018-06-15 14:06:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,17.91950203,1.0
6086775263986013962,501321,2018-06-14 13:47:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,1.81067563,1.0
11941721779296227419,500961,2018-06-13 13:17:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,2.09429108,1.0
11263580458746319300,500522,2018-06-12 08:02:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,0.38472815,1.0
863139529509046561,500163,2018-06-11 08:02:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,0.7531073,1.0
4753369568534566254,499776,2018-06-10 05:55:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,0.98731489,1.0
17702223555967770441,499402,2018-06-09 04:12:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,0.76829636,1.0
7748021806973444840,499032,2018-06-08 03:40:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,3.47297712,1.0
16597551737285961344,498667,2018-06-07 03:04:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,0.44721699,1.0
4480849950798243991,498280,2018-06-06 01:04:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,3.49580312,1.0
14750322506562830437,497859,2018-06-04 21:24:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,0.46419633,1.0
1288101686453294329,497486,2018-06-03 20:04:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,0.98518378,1.0
11239367776387151117,497110,2018-06-02 18:53:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,4.76003702,1.0
2186136667944627700,496745,2018-06-01 18:12:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,2.51853309,1.0
11899647313047490248,496283,2018-05-31 11:08:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,15.47636719,1.0
10516029376939310549,495916,2018-05-30 10:32:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,1.09499268,1.0
11151133664833821336,495450,2018-05-29 03:03:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,0.63128239,1.0
16391477587691614649,495035,2018-05-27 23:07:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,0.44327519,1.0
14884317220120915806,494667,2018-05-26 22:44:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,8.64015478,1.0
15615497253083013019,494284,2018-05-25 20:25:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,14.16987314,1.0
17533017422597929987,493827,2018-05-24 14:48:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,0.00877367,1.0
14211271157314338383,493825,2018-05-24 14:37:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,0.60279597,1.0
14303717616360340689,492656,2018-05-21 07:27:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,0.85118186,1.0
17240674274564035769,492284,2018-05-20 06:43:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,0.6124989,1.0
4330046055819044338,491873,2018-05-19 03:18:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,3.15349493,1.0
2449010098441718391,491511,2018-05-18 02:29:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,1.24425269,1.0
16254174128447572278,491111,2018-05-16 23:53:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,4.47648836,1.0
922400081007064339,490673,2018-05-15 18:39:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,0.59764005,1.0
1927518983511780325,490281,2018-05-14 16:02:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,5.61024723,1.0
2462859252021252018,489869,2018-05-13 12:28:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,1.45444417,1.0
8015692707451560396,489510,2018-05-12 12:16:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,4.93398579,1.0
9978789119155446059,489138,2018-05-11 11:42:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,3.39039554,1.0
6199656332781819347,488778,2018-05-10 11:04:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,19.43853302,1.0
2212686567510338771,488384,2018-05-09 08:40:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,0.95805137,1.0
9446617837468459941,488004,2018-05-08 07:22:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,2.04489005,1.0
4333062779220332447,487632,2018-05-07 05:42:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,3.68951064,1.0
17256778500660737035,487202,2018-05-06 00:54:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,3.54974605,1.0
13607159551940729673,486763,2018-05-04 19:46:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,1.0162841,1.0
9718431954081803261,486375,2018-05-03 17:39:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,1.50247518,1.0
12433316703777423685,486016,2018-05-02 17:26:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,2.20558073,1.0
7310801488503528637,485656,2018-05-01 17:18:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,0.7077839,1.0
7385994277721855083,485287,2018-04-30 16:22:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,4.99890059,1.0
2839007546331455925,484877,2018-04-29 12:51:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,0.8314933,1.0
4938902340328280691,484488,2018-04-28 10:45:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,1.15038913,1.0
13659607957501993324,484123,2018-04-27 10:24:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,3.98422659,1.0
3747372940304336630,483706,2018-04-26 06:14:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,4.41979029,1.0
14280677088730537275,483329,2018-04-25 04:58:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,3.18624329,1.0
17979585448463821326,482965,2018-04-24 04:36:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,7.81115957,1.0
14590078231253918256,482550,2018-04-23 00:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,1.86797721,1.0
5025502028544058593,482128,2018-04-21 20:23:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,3.78403558,1.0
6594437907326400505,481757,2018-04-20 19:24:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,2.49068275,1.0
7220999900364480441,481390,2018-04-19 19:10:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,4.86965627,1.0
15616296256531642129,481008,2018-04-18 17:26:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,0.91687923,1.0
14574027616108083994,480650,2018-04-17 17:11:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,2.49679416,1.0
7509510498604952429,480230,2018-04-16 13:03:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,0.84261738,1.0
4152545356273000858,479856,2018-04-15 12:05:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,1.7900215,1.0
6887021025467825969,479402,2018-04-14 05:13:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,1.60102611,1.0
16742338051497345570,478997,2018-04-13 01:56:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,4.43214352,1.0
16545164978851402463,478638,2018-04-12 01:33:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,1.72664599,1.0
1979415472243224052,478208,2018-04-10 21:07:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,0.88528431,1.0
9689604151291498806,477835,2018-04-09 20:03:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,1.15106838,1.0
10848924576146022342,477476,2018-04-08 19:52:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,11.79836954,1.0
10136583679848498980,477117,2018-04-07 19:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,1.82074383,1.0
1384708754190827585,476737,2018-04-06 18:14:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,1.73107699,1.0
16126699086292152220,476362,2018-04-05 17:11:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,1.44852504,1.0
3523887623818112259,475976,2018-04-04 15:20:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,2.30032995,1.0
15049838302012120157,475604,2018-04-03 14:08:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,1.24606067,1.0
16191628302316096098,475242,2018-04-02 14:16:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,0.56935553,1.0
8607904116423357710,474837,2018-04-01 10:31:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,0.51061662,1.0
11116705245647069676,474466,2018-03-31 09:48:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,1.41022102,1.0
17505324165879915724,474099,2018-03-30 08:43:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,1.44030299,1.0
11776345690983515424,473739,2018-03-29 08:47:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,1.69872934,1.0
13517865688171274832,473167,2018-03-27 18:05:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,1.32756203,1.0
1175424366295760992,472783,2018-03-26 16:45:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,0.71523849,1.0
417112837486244419,472413,2018-03-25 15:45:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,0.77446871,1.0
13971269604472787142,472048,2018-03-24 15:10:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,0.61818853,1.0
6751945701307541740,471662,2018-03-23 13:14:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,1.60626933,1.0
7653315419415639754,471288,2018-03-22 12:12:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,3.82513218,1.0
16626251703129540868,470930,2018-03-21 12:21:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,3.95019296,1.0
7998384409143705469,470569,2018-03-20 12:04:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,0.93316816,1.0
1254441063244266609,470207,2018-03-19 11:17:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,0.58174586,1.0
6827990714056635744,469847,2018-03-18 11:06:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,4.7243353,1.0
9704565257004258018,469487,2018-03-17 11:16:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,2.81485145,1.0
13512221645013077980,469121,2018-03-16 10:10:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,1.27177725,1.0
4699753620788570866,468757,2018-03-15 10:12:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,3.62274254,1.0
10555232388425525428,468395,2018-03-14 10:02:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,0.60360415,1.0
16886664220839882625,468034,2018-03-13 09:40:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,1.01096851,1.0
12680629316783189472,467676,2018-03-12 09:43:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,3.25241289,1.0
14409545231542667273,467315,2018-03-11 09:38:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,1.91788518,1.0
7939176032966608168,466946,2018-03-10 08:46:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,1.1859909,1.0
4009883565557406726,466582,2018-03-09 08:10:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,1.24688452,1.0
5272888438887448783,466212,2018-03-08 06:50:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,2.17337918,1.0
1836709924312359658,465845,2018-03-07 06:22:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,2.36063848,1.0
10116937545212955829,465482,2018-03-06 06:28:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,0.62355585,1.0
5613245108479334633,465097,2018-03-05 04:29:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,6.51324306,1.0
1435570232607868389,464733,2018-03-04 03:53:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,1.26650325,1.0
3959112352742729148,464364,2018-03-03 02:59:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,0.87558757,1.0
15518295366149473930,464000,2018-03-02 02:31:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,1.75179399,1.0
3044059389145878074,463637,2018-03-01 02:24:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,1.98517258,1.0
778327325542276007,463273,2018-02-28 02:02:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,2.42804884,1.0
9865898664472260227,462915,2018-02-27 01:46:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,0.81516452,1.0
16692064714770527099,462544,2018-02-26 00:43:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,0.68077045,1.0
18157905172654112369,462185,2018-02-25 00:49:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,5.63088481,1.0
12773482530700249634,461822,2018-02-24 00:22:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,18.76060235,1.0
14084061173143468335,461457,2018-02-23 00:05:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,2.91520231,1.0
3628785359346321334,461097,2018-02-22 00:04:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,6.27506594,1.0
12064077212125935763,460726,2018-02-20 22:48:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,0.94752862,1.0
6336358162311423984,460340,2018-02-19 21:02:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,2.17255538,1.0
6769102532170127365,459975,2018-02-18 20:34:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,4.69173938,1.0
7234719671113180924,459590,2018-02-17 18:31:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,0.85052047,1.0
14484174871781837752,459223,2018-02-16 18:14:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,2.79251718,1.0
8562304630519657453,458863,2018-02-15 18:10:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,2.71340275,1.0
13378350289223335822,458504,2018-02-14 18:04:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,4.32280928,1.0
7700267548869957010,458137,2018-02-13 17:38:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,0.90159712,1.0
7643920093182540469,457779,2018-02-12 17:18:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,3.67760269,1.0
5532441598068086645,457417,2018-02-11 17:01:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,2.77776415,1.0
5566169586574475292,457007,2018-02-10 13:50:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,1.99054889,1.0
13894951833444768688,456648,2018-02-09 13:39:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,0.73393418,1.0
13378897660687800669,456280,2018-02-08 12:55:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,2.11573511,1.0
10371070903445382576,455909,2018-02-07 12:01:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,4.0428381,1.0
17732770153717050840,455536,2018-02-06 10:48:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,14.53334817,1.0
14895107791411661527,455175,2018-02-05 10:53:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,4.5694436,1.0
6887209383322529691,454793,2018-02-04 08:55:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,3.7416691,1.0
10758120519464184139,454430,2018-02-03 09:00:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,7.07532514,1.0
4233991123427618148,454065,2018-02-02 08:28:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,0.9193831,1.0
17524669830232252629,453697,2018-02-01 07:57:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,3.30663787,1.0
17363423294408142244,453333,2018-01-31 07:18:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,1.65987193,1.0
2214749923865349810,452975,2018-01-30 07:34:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,7.86243622,1.0
460316291513642871,452614,2018-01-29 07:08:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,4.5884696,1.0
15253505548720135273,452212,2018-01-28 04:04:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,3.18626479,1.0
18078610716776726966,451829,2018-01-27 02:09:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,2.98374919,1.0
11792054213842889729,451453,2018-01-26 01:02:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,10.34257226,1.0
10495282773410161920,451084,2018-01-25 00:10:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,0.86462346,1.0
12612985936291232425,450726,2018-01-24 00:10:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,2.21156714,1.0
17007491552650980419,450357,2018-01-22 23:32:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,1.27728049,1.0
1033664247508772081,449957,2018-01-21 20:28:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,25.95424053,1.0
12405665454197236670,449557,2018-01-20 17:59:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,2.5747329,1.0
8083055310823915699,449182,2018-01-19 16:30:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,4.6595324,1.0
14284614420377979642,448794,2018-01-18 14:32:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,2.84410104,1.0
11610843037296302715,448409,2018-01-17 12:43:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,2.10994238,1.0
2018522544660798121,448039,2018-01-16 11:53:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,2.99661762,1.0
12986004283173613114,447604,2018-01-15 06:50:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,1.39338911,1.0
17888953465523628680,447232,2018-01-14 05:47:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,3.75909809,1.0
13155192242782985925,446864,2018-01-13 05:19:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,10.84160985,1.0
4274235968040506956,446484,2018-01-12 03:27:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,6.26381646,1.0
17039910559656222545,446111,2018-01-11 02:50:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,1.40494879,1.0
1106958369170301779,445744,2018-01-10 01:44:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,2.91121805,1.0
8773830773690997230,445380,2018-01-09 01:20:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,6.92468807,1.0
17783277713659338586,445009,2018-01-08 00:33:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,15.52077201,1.0
1391619308274735095,444637,2018-01-06 23:29:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TNMM-L2NN-TATX-9PSZN,33.01882607,1.0
