ID,Height,timestamp,Type,From,To,Amount,Fee
12503555789495229600,710247,2020-01-20 04:17:52,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-A2SL-5GNS-H3TR-DD4SV,0.0,0.03675
13701458833770022900,655684,2019-08-20 11:57:28,Ordinary Payment,S-A2SL-5GNS-H3TR-DD4SV,S-FFRA-BRFX-JJNS-26SF3,1835.4646951,0.1
9166624064771834480,642834,2019-07-15 14:06:44,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-A2SL-5GNS-H3TR-DD4SV,74.0,0.06615
9035300447280001204,641612,2019-07-12 03:59:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2SL-5GNS-H3TR-DD4SV,100.69552843,1.5
14199707547402974509,641197,2019-07-11 00:24:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2SL-5GNS-H3TR-DD4SV,100.91222821,1.5
5694657946354664040,640678,2019-07-09 13:19:41,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2SL-5GNS-H3TR-DD4SV,101.02460668,1.5
11765309610141054232,640171,2019-07-08 03:19:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2SL-5GNS-H3TR-DD4SV,100.42363717,1.5
16568661503094820526,639660,2019-07-06 16:55:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2SL-5GNS-H3TR-DD4SV,101.75390929,1.5
1518684782573993909,639204,2019-07-05 10:32:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2SL-5GNS-H3TR-DD4SV,100.11082328,1.5
17108048051592414478,638600,2019-07-03 17:41:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2SL-5GNS-H3TR-DD4SV,100.83536597,1.5
12840449174301786392,638057,2019-07-02 05:45:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2SL-5GNS-H3TR-DD4SV,100.01810226,1.5
10269592657027530433,637472,2019-06-30 14:24:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2SL-5GNS-H3TR-DD4SV,100.53967994,1.5
15441122154983512681,637018,2019-06-29 07:42:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2SL-5GNS-H3TR-DD4SV,100.81924496,1.5
13612002539825315742,636502,2019-06-27 20:49:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2SL-5GNS-H3TR-DD4SV,100.41141353,1.5
3434289212292410297,636053,2019-06-26 14:30:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2SL-5GNS-H3TR-DD4SV,100.67247304,1.5
12429561129502697652,635615,2019-06-25 08:49:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2SL-5GNS-H3TR-DD4SV,101.10215801,1.5
14114315428889009292,635209,2019-06-24 05:36:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2SL-5GNS-H3TR-DD4SV,100.37843678,1.5
18343913391921933989,634758,2019-06-22 23:30:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2SL-5GNS-H3TR-DD4SV,100.58544192,1.5
14864995610048127206,634604,2019-06-22 13:26:03,Ordinary Payment,S-A2SL-5GNS-H3TR-DD4SV,S-85JF-9FUG-CZSC-EVG39,2500.0,0.1
11514819064004103953,634387,2019-06-21 22:47:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2SL-5GNS-H3TR-DD4SV,100.06664573,1.5
8573287962700378939,634037,2019-06-20 23:11:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2SL-5GNS-H3TR-DD4SV,100.77152601,1.5
10587213242599724714,633730,2019-06-20 03:01:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2SL-5GNS-H3TR-DD4SV,100.65500855,1.5
8650604348050782391,633414,2019-06-19 05:23:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2SL-5GNS-H3TR-DD4SV,100.35949154,1.5
7067001231348612084,633029,2019-06-18 03:32:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2SL-5GNS-H3TR-DD4SV,100.65718381,1.5
12167663050060600828,632643,2019-06-17 01:33:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2SL-5GNS-H3TR-DD4SV,100.60989002,1.5
1311567193863521561,632295,2019-06-16 02:11:52,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2SL-5GNS-H3TR-DD4SV,100.39873016,1.5
2006801888331688075,631949,2019-06-15 03:11:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2SL-5GNS-H3TR-DD4SV,100.16646313,1.5
4098806313519472081,631617,2019-06-14 04:40:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2SL-5GNS-H3TR-DD4SV,100.22857944,1.5
11268192819442300142,631298,2019-06-13 07:16:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2SL-5GNS-H3TR-DD4SV,100.76405716,1.5
5079724508798070528,630988,2019-06-12 10:21:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2SL-5GNS-H3TR-DD4SV,101.57421246,1.5
5811691350551170812,630586,2019-06-11 07:25:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2SL-5GNS-H3TR-DD4SV,102.04469466,1.5
2715379845791892361,630281,2019-06-10 11:04:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2SL-5GNS-H3TR-DD4SV,100.76928498,1.5
18082128932607394462,629986,2019-06-09 15:25:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2SL-5GNS-H3TR-DD4SV,100.22752555,1.5
9716857160237666777,629590,2019-06-08 12:33:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2SL-5GNS-H3TR-DD4SV,100.14362356,1.5
11374557324310954965,629252,2019-06-07 13:52:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2SL-5GNS-H3TR-DD4SV,100.01614938,1.5
8395972208754370534,628802,2019-06-06 07:56:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-A2SL-5GNS-H3TR-DD4SV,100.8685796,1.5
8431232885857516291,628019,2019-06-04 03:19:48,Reward Recipient Assignment,S-A2SL-5GNS-H3TR-DD4SV,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
10982682317164486194,621924,2019-05-18 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A2SL-5GNS-H3TR-DD4SV,50.90999999,1.0
16947348474831473031,621567,2019-05-17 02:04:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A2SL-5GNS-H3TR-DD4SV,51.0,1.0
1362467517933294055,621207,2019-05-16 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A2SL-5GNS-H3TR-DD4SV,51.83,1.0
15853741826915885468,620849,2019-05-15 02:05:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A2SL-5GNS-H3TR-DD4SV,26.67,1.0
15868805910990982967,620488,2019-05-14 02:06:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A2SL-5GNS-H3TR-DD4SV,17.39999999,1.0
3512438380699079180,620134,2019-05-13 02:06:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A2SL-5GNS-H3TR-DD4SV,43.91,1.0
9682374809581441168,619774,2019-05-12 02:11:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A2SL-5GNS-H3TR-DD4SV,382.45,1.0
16066674682327223583,619412,2019-05-11 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A2SL-5GNS-H3TR-DD4SV,23.17,1.0
18444520883302008025,619062,2019-05-10 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A2SL-5GNS-H3TR-DD4SV,20.17,1.0
6542771704670604619,618704,2019-05-09 02:05:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A2SL-5GNS-H3TR-DD4SV,23.35,1.0
17640260858979414803,618346,2019-05-08 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A2SL-5GNS-H3TR-DD4SV,17.72,1.0
10260855936550762335,617988,2019-05-07 02:08:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A2SL-5GNS-H3TR-DD4SV,38.22,1.0
18275251843388407893,617631,2019-05-06 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A2SL-5GNS-H3TR-DD4SV,20.51999999,1.0
4569476400322100163,617270,2019-05-05 02:19:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A2SL-5GNS-H3TR-DD4SV,17.04999999,1.0
2063616215987716437,616917,2019-05-04 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A2SL-5GNS-H3TR-DD4SV,23.60999999,1.0
750023009480230771,616554,2019-05-03 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A2SL-5GNS-H3TR-DD4SV,32.28,1.0
12670523345827459219,615844,2019-05-01 02:17:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A2SL-5GNS-H3TR-DD4SV,20.71999999,1.0
1202246525482857179,615490,2019-04-30 02:10:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A2SL-5GNS-H3TR-DD4SV,59.07999999,1.0
3525460745725233481,615234,2019-04-29 09:06:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A2SL-5GNS-H3TR-DD4SV,42.31999999,1.0
16431443703778666739,614414,2019-04-27 02:06:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A2SL-5GNS-H3TR-DD4SV,11.0,1.0
1823188993707150277,614051,2019-04-26 02:07:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A2SL-5GNS-H3TR-DD4SV,15.30999999,1.0
4844737480599802462,613697,2019-04-25 02:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A2SL-5GNS-H3TR-DD4SV,14.41,1.0
15748744544815399064,613338,2019-04-24 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A2SL-5GNS-H3TR-DD4SV,14.33999999,1.0
11626078138462919653,612982,2019-04-23 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-A2SL-5GNS-H3TR-DD4SV,23.62,1.0
546008410326580007,610699,2019-04-16 16:43:42,Ordinary Payment,S-A2SL-5GNS-H3TR-DD4SV,S-BHPA-E8S7-JFSQ-7TVMG,1.5,0.1
7621725866784520621,610699,2019-04-16 16:43:42,Ordinary Payment,S-A2SL-5GNS-H3TR-DD4SV,S-BHPA-E8S7-JFSQ-7TVMG,1e-08,0.1
11938135158737805051,610698,2019-04-16 16:31:26,Reward Recipient Assignment,S-A2SL-5GNS-H3TR-DD4SV,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
12461367192263484507,610697,2019-04-16 16:29:51,Account Update,S-A2SL-5GNS-H3TR-DD4SV,,0.0,0.1
14914077525352032862,610696,2019-04-16 16:25:56,Ordinary Payment,S-BHPA-E8S7-JFSQ-7TVMG,S-A2SL-5GNS-H3TR-DD4SV,2.0,0.1
