ID,Height,timestamp,Type,From,To,Amount,Fee
2927159800457308072,440972,2017-12-27 17:09:35,Ordinary Payment,S-5ADS-36QV-RA77-6HUJU,S-R8SQ-TUEM-DTHQ-7ATA3,408.0,1.0
13671114140636717969,440964,2017-12-27 16:37:31,Ordinary Payment,S-YBX4-CNC2-SLEQ-BYZNW,S-5ADS-36QV-RA77-6HUJU,409.0,1.0
3389332838360996489,439555,2017-12-23 18:07:43,Ordinary Payment,S-5ADS-36QV-RA77-6HUJU,S-R8SQ-TUEM-DTHQ-7ATA3,923.0,1.0
5520586642364378216,439545,2017-12-23 17:31:31,Ordinary Payment,S-YBX4-CNC2-SLEQ-BYZNW,S-5ADS-36QV-RA77-6HUJU,924.0,1.0
5693771989422503340,433729,2017-12-07 11:24:19,Ordinary Payment,S-5ADS-36QV-RA77-6HUJU,S-R8SQ-TUEM-DTHQ-7ATA3,5699.0,1.0
10671858697036021909,433714,2017-12-07 10:31:05,Ordinary Payment,S-YBX4-CNC2-SLEQ-BYZNW,S-5ADS-36QV-RA77-6HUJU,5700.0,1.0
17086027251136728784,402973,2017-09-12 10:40:39,Ordinary Payment,S-5ADS-36QV-RA77-6HUJU,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
3964476783700949409,402965,2017-09-12 10:13:54,Ordinary Payment,S-YBX4-CNC2-SLEQ-BYZNW,S-5ADS-36QV-RA77-6HUJU,1000.0,1.0
6317747945209701873,396635,2017-08-25 17:18:57,Ordinary Payment,S-5ADS-36QV-RA77-6HUJU,S-R8SQ-TUEM-DTHQ-7ATA3,1129.0,1.0
12268717927276369614,396628,2017-08-25 16:53:28,Ordinary Payment,S-YBX4-CNC2-SLEQ-BYZNW,S-5ADS-36QV-RA77-6HUJU,1130.0,1.0
16444900617672189540,394465,2017-08-19 15:43:18,Ordinary Payment,S-5ADS-36QV-RA77-6HUJU,S-R8SQ-TUEM-DTHQ-7ATA3,2209.0,1.0
12219077789992103319,394456,2017-08-19 15:02:17,Ordinary Payment,S-YBX4-CNC2-SLEQ-BYZNW,S-5ADS-36QV-RA77-6HUJU,2210.0,1.0
6808228655095456100,394445,2017-08-19 14:35:50,Ordinary Payment,S-5ADS-36QV-RA77-6HUJU,S-R8SQ-TUEM-DTHQ-7ATA3,4519.0,1.0
15502514622549784591,394434,2017-08-19 13:46:32,Ordinary Payment,S-YBX4-CNC2-SLEQ-BYZNW,S-5ADS-36QV-RA77-6HUJU,4520.0,1.0
6913616995906309946,361669,2017-05-19 13:17:25,Ordinary Payment,S-5ADS-36QV-RA77-6HUJU,S-R8SQ-TUEM-DTHQ-7ATA3,2299.0,1.0
11456194741588672551,361666,2017-05-19 12:57:19,Ordinary Payment,S-YBX4-CNC2-SLEQ-BYZNW,S-5ADS-36QV-RA77-6HUJU,2300.0,1.0
17937923776180972311,357143,2017-05-06 21:05:17,Ordinary Payment,S-5ADS-36QV-RA77-6HUJU,S-R8SQ-TUEM-DTHQ-7ATA3,1439.0,1.0
15709243993028798376,357139,2017-05-06 20:48:31,Ordinary Payment,S-YBX4-CNC2-SLEQ-BYZNW,S-5ADS-36QV-RA77-6HUJU,1440.0,1.0
9389649006376491760,356272,2017-05-04 10:34:15,Ordinary Payment,S-5ADS-36QV-RA77-6HUJU,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
12677560810674741694,356269,2017-05-04 10:29:23,Ordinary Payment,S-YBX4-CNC2-SLEQ-BYZNW,S-5ADS-36QV-RA77-6HUJU,2000.0,1.0
10674181129255737989,354495,2017-04-29 11:05:38,Ordinary Payment,S-5ADS-36QV-RA77-6HUJU,S-R8SQ-TUEM-DTHQ-7ATA3,13999.0,1.0
13991100468988281765,354490,2017-04-29 10:43:36,Ordinary Payment,S-YBX4-CNC2-SLEQ-BYZNW,S-5ADS-36QV-RA77-6HUJU,14000.0,1.0
