ID,Height,timestamp,Type,From,To,Amount,Fee
15649532882001742786,779825,2020-08-01 12:52:42,Ordinary Payment,S-S9C7-M9HG-GLKY-7CFKF,S-4Y3L-HTP3-9HX5-2QU9P,5.00775,0.0441
7349555955741596488,742293,2020-04-18 19:52:37,Ordinary Payment,S-S9C7-M9HG-GLKY-7CFKF,S-TWH9-DQMJ-G2ZM-9UVMU,3.0,0.0588
16093930884015990995,742022,2020-04-18 01:30:42,Ordinary Payment,S-6MSJ-8LV6-6XTF-A266T,S-S9C7-M9HG-GLKY-7CFKF,3.0,0.0147
5888343409758902032,741940,2020-04-17 20:29:28,Ordinary Payment,S-RFGZ-E5YN-KB7F-GSGHR,S-S9C7-M9HG-GLKY-7CFKF,3.0,0.0588
10786064705572941718,741358,2020-04-16 05:14:55,Ordinary Payment,S-CDXE-L4XT-NJXH-9HEWH,S-S9C7-M9HG-GLKY-7CFKF,1.0,0.0588
11360592882595841797,739204,2020-04-10 04:35:45,Ordinary Payment,S-S9C7-M9HG-GLKY-7CFKF,S-WJQP-9BBE-5UDG-HTY4M,1.0,0.0294
8646908129409489527,738854,2020-04-09 04:56:42,Ordinary Payment,S-S9C7-M9HG-GLKY-7CFKF,S-2EMV-WK4K-7D2Q-HCP52,5.0,0.0441
6276232639536498431,737421,2020-04-05 05:04:57,Ordinary Payment,S-S9C7-M9HG-GLKY-7CFKF,S-KXD7-VQ8K-8KPD-DM7G6,3.0,0.05145
1988081676443485515,736537,2020-04-02 17:19:29,Ordinary Payment,S-7BZU-6F6D-WHRM-3HTSR,S-S9C7-M9HG-GLKY-7CFKF,9.0,0.0588
6612424653885898901,735675,2020-03-31 07:22:12,Ordinary Payment,S-S9C7-M9HG-GLKY-7CFKF,S-BKYQ-7GNB-EZTC-ACUDY,7.0,0.0588
16533111451570030555,735411,2020-03-30 13:29:09,Ordinary Payment,S-S9C7-M9HG-GLKY-7CFKF,S-9Q6N-WN76-JYF3-D52LX,6.0,0.0294
13089088931747159913,734854,2020-03-29 00:36:53,Ordinary Payment,S-G89E-XDMV-TA56-FUJWU,S-S9C7-M9HG-GLKY-7CFKF,9.0,0.02205
11034695787354365291,734682,2020-03-28 12:55:06,Ordinary Payment,S-4YGB-39JL-EVX7-4LUTT,S-S9C7-M9HG-GLKY-7CFKF,1.0,0.03675
14415866657293953146,734501,2020-03-28 00:36:58,Ordinary Payment,S-SSCR-GXPJ-8B9R-GHZPM,S-S9C7-M9HG-GLKY-7CFKF,1.0,0.0147
4868947661824341057,734294,2020-03-27 11:16:24,Ordinary Payment,S-PZP4-LH2E-XSP8-67GM9,S-S9C7-M9HG-GLKY-7CFKF,1.0,0.0441
2257985503610358980,734143,2020-03-27 00:28:58,Ordinary Payment,S-S9C7-M9HG-GLKY-7CFKF,S-6G88-JMPL-6PM4-CP338,3.0,0.0441
6006307688163864013,731377,2020-03-19 06:43:11,Ordinary Payment,S-5RP6-ML43-ZXF8-CTX6V,S-S9C7-M9HG-GLKY-7CFKF,1.0,0.00735
8434320397430879443,730948,2020-03-18 02:09:56,Ordinary Payment,S-SE5B-6QHC-53WS-6FVHR,S-S9C7-M9HG-GLKY-7CFKF,3.0,0.03675
5069807313430287653,730795,2020-03-17 16:10:43,Ordinary Payment,S-S9C7-M9HG-GLKY-7CFKF,S-HFUV-LRSL-VPR8-GEJVQ,1.0,0.0441
13023053010782821696,727615,2020-03-08 18:47:57,Ordinary Payment,S-S9C7-M9HG-GLKY-7CFKF,S-Y7NH-UVEZ-V3KV-8FKQ4,4.0,0.0294
7337215021278280096,727490,2020-03-08 10:22:51,Ordinary Payment,S-S9C7-M9HG-GLKY-7CFKF,S-K6L5-RKDA-F5Z4-44A9T,12.0,0.0147
17842145684642900959,727327,2020-03-07 23:16:06,Ordinary Payment,S-A2ND-7HD6-JK28-5UG9D,S-S9C7-M9HG-GLKY-7CFKF,17.0,0.00735
911864129705976889,725994,2020-03-04 05:36:40,Ordinary Payment,S-S9C7-M9HG-GLKY-7CFKF,S-ETPL-4TYT-4NR3-BLLX5,1.0,0.03675
2594203733151904759,725741,2020-03-03 12:17:11,Ordinary Payment,S-ADBJ-7JCT-EXXL-5PFLS,S-S9C7-M9HG-GLKY-7CFKF,1.0,0.0441
6124834961747618335,725546,2020-03-02 23:29:45,Ordinary Payment,S-S9C7-M9HG-GLKY-7CFKF,S-538R-2BFP-G4EJ-FXSGQ,1.0,0.03675
13283792641795990191,725385,2020-03-02 13:03:13,Ordinary Payment,S-QFRK-SKK6-C3GR-ELEJR,S-S9C7-M9HG-GLKY-7CFKF,1.0,0.0294
995672855695836705,724493,2020-02-29 00:53:07,Ordinary Payment,S-S9C7-M9HG-GLKY-7CFKF,S-9XWW-PEQ8-K6SL-HGYHX,1.0,0.0441
363998629925669320,724455,2020-02-28 22:21:50,Ordinary Payment,S-TGDV-5R2T-T385-3HYXG,S-S9C7-M9HG-GLKY-7CFKF,1.0,0.03675
11698287913313031769,722289,2020-02-22 20:38:19,Ordinary Payment,S-S9C7-M9HG-GLKY-7CFKF,S-459P-ADRV-VWDP-HZ7EL,7.0,0.03675
7644259613562326182,721981,2020-02-22 00:09:04,Ordinary Payment,S-CTEW-4PKA-3Q9D-HJQTW,S-S9C7-M9HG-GLKY-7CFKF,7.0,0.03675
8491862556093397601,718617,2020-02-12 14:35:04,Ordinary Payment,S-S9C7-M9HG-GLKY-7CFKF,S-DKAA-4ZNR-J8BN-6XUJ2,2.0,0.02205
14134005360885275039,717960,2020-02-10 18:00:22,Ordinary Payment,S-S9C7-M9HG-GLKY-7CFKF,S-653P-6GK8-536G-4V6UX,1.0,0.03675
14536341992844522132,717878,2020-02-10 12:23:53,Ordinary Payment,S-S9C7-M9HG-GLKY-7CFKF,S-EPFF-AU4N-HKYD-EN6TJ,2.0,0.02205
15541405362950762466,717648,2020-02-09 21:13:59,Ordinary Payment,S-S9C7-M9HG-GLKY-7CFKF,S-NUMP-SQ7N-2PGV-EFL2D,1.0,0.0294
3029418821194308213,717497,2020-02-09 10:47:25,Ordinary Payment,S-S9C7-M9HG-GLKY-7CFKF,S-HZVM-RA3L-XXZH-AA8HS,3.0,0.02205
6753529154786537569,717223,2020-02-08 16:04:47,Ordinary Payment,S-ZP2Z-G4BT-HTJQ-B6HHV,S-S9C7-M9HG-GLKY-7CFKF,10.0,0.0441
5107672747641002638,714760,2020-02-01 19:17:39,Ordinary Payment,S-S9C7-M9HG-GLKY-7CFKF,S-H4JK-XJPJ-7DBN-99CPQ,1.0,0.0147
4371289475142378194,714751,2020-02-01 18:31:58,Ordinary Payment,S-S9C7-M9HG-GLKY-7CFKF,S-CM86-SZZT-HE5V-CD6HW,1.0,0.0588
8267671444424683580,714212,2020-01-31 06:14:24,Ordinary Payment,S-S9C7-M9HG-GLKY-7CFKF,S-P6VE-HMWQ-UGYZ-BJWQN,2.0,0.03675
9865473279508728959,713414,2020-01-29 00:46:11,Ordinary Payment,S-S9C7-M9HG-GLKY-7CFKF,S-VYFD-UTS8-G83L-DT3WH,1.0,0.0294
11457486673461206283,712647,2020-01-26 21:39:12,Ordinary Payment,S-S9C7-M9HG-GLKY-7CFKF,S-H6HW-7P7F-X7ZY-7TS3Y,6.0,0.03675
6843546957226901261,711843,2020-01-24 15:03:20,Ordinary Payment,S-S9C7-M9HG-GLKY-7CFKF,S-5AJX-YEQT-KLQQ-4J94B,8.0,0.03675
8492832622334505495,711359,2020-01-23 06:42:38,Ordinary Payment,S-B4A3-6MEG-FRP7-EQ7QE,S-S9C7-M9HG-GLKY-7CFKF,12.0,0.03675
11671014855697137105,711245,2020-01-22 23:07:47,Ordinary Payment,S-S9C7-M9HG-GLKY-7CFKF,S-BCB4-TX8W-7SHT-7HKKN,2.0,0.0441
10738587528631360111,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-S9C7-M9HG-GLKY-7CFKF,10.0,0.0441
