ID,Height,timestamp,Type,From,To,Amount,Fee
10009953648167720285,280226,2016-10-03 16:24:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GN98-Q4AR-A48Z-BSD2W,5.0,1.0
14389471291674541819,279905,2016-10-02 18:29:50,Reward Recipient Assignment,S-GN98-Q4AR-A48Z-BSD2W,S-GN98-Q4AR-A48Z-BSD2W,0.0,1.0
11368999218933154782,279897,2016-10-02 17:58:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GN98-Q4AR-A48Z-BSD2W,5.0,1.0
16148763580693646511,279897,2016-10-02 17:58:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GN98-Q4AR-A48Z-BSD2W,3.0,1.0
2017636234733286327,279897,2016-10-02 17:58:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GN98-Q4AR-A48Z-BSD2W,10.0,1.0
14296668091189186183,278879,2016-09-29 22:05:59,Reward Recipient Assignment,S-GN98-Q4AR-A48Z-BSD2W,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
942642614394622924,278874,2016-09-29 21:22:21,Reward Recipient Assignment,S-GN98-Q4AR-A48Z-BSD2W,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7004846832432965745,278851,2016-09-29 19:55:37,Reward Recipient Assignment,S-GN98-Q4AR-A48Z-BSD2W,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5232139805081864937,278846,2016-09-29 19:48:52,Reward Recipient Assignment,S-GN98-Q4AR-A48Z-BSD2W,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
4860424175420201161,278836,2016-09-29 18:48:12,Reward Recipient Assignment,S-GN98-Q4AR-A48Z-BSD2W,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6600001851842300212,278834,2016-09-29 18:44:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GN98-Q4AR-A48Z-BSD2W,3.0,1.0
1729169108420282688,278831,2016-09-29 18:33:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GN98-Q4AR-A48Z-BSD2W,5.0,1.0
