ID,Height,timestamp,Type,From,To,Amount,Fee
1839205963610359007,780199,2020-08-02 13:43:40,Ordinary Payment,S-SWBB-LA4K-LWEK-EBYPU,S-4Y3L-HTP3-9HX5-2QU9P,55.55455,0.06615
12074134122711021010,738601,2020-04-08 12:11:59,Ordinary Payment,S-U93B-ZPDJ-PPVA-HKCEZ,S-SWBB-LA4K-LWEK-EBYPU,15.0,0.03675
5450813451676801975,735885,2020-03-31 21:23:10,Ordinary Payment,S-ARS4-A9SG-5SRD-88T5F,S-SWBB-LA4K-LWEK-EBYPU,1.0,0.0147
7619495373302630829,735584,2020-03-31 01:32:37,Ordinary Payment,S-5UJ6-DC64-JDFA-FEKGL,S-SWBB-LA4K-LWEK-EBYPU,10.0,0.05145
7759460626634699312,735172,2020-03-29 21:41:52,Ordinary Payment,S-FWZF-R5UR-633X-E4FJ3,S-SWBB-LA4K-LWEK-EBYPU,6.0,0.0147
14556058656936502039,734609,2020-03-28 08:16:41,Ordinary Payment,S-UUEH-Q2TV-K8PP-3JEFJ,S-SWBB-LA4K-LWEK-EBYPU,1.0,0.0441
9940250154499899483,734590,2020-03-28 07:21:28,Ordinary Payment,S-NHU6-ETDX-SLZP-H4H8V,S-SWBB-LA4K-LWEK-EBYPU,15.0,0.0294
2725561433127283412,733502,2020-03-25 05:43:07,Ordinary Payment,S-SWBB-LA4K-LWEK-EBYPU,S-EZDH-L5RR-3YJZ-8SF2C,30.0,0.03675
16239464517394538081,731781,2020-03-20 10:29:43,Ordinary Payment,S-SWBB-LA4K-LWEK-EBYPU,S-RMYD-SUAV-Y9K6-6DA6M,1.0,0.0588
12527773348645906631,731312,2020-03-19 02:43:34,Ordinary Payment,S-UU66-Z2NK-2EPX-4NXEW,S-SWBB-LA4K-LWEK-EBYPU,37.0,0.00735
6118335493438108768,730445,2020-03-16 16:36:20,Ordinary Payment,S-SWBB-LA4K-LWEK-EBYPU,S-5SQ7-LPPG-4N4K-GJP9Y,1.0,0.03675
12696859041155172968,730115,2020-03-15 18:31:01,Ordinary Payment,S-SWBB-LA4K-LWEK-EBYPU,S-4V2G-WEVB-B96W-5U4AQ,8.0,0.00735
9939426933301687713,728157,2020-03-10 06:42:59,Ordinary Payment,S-U6EW-8SAC-LC46-7WXRD,S-SWBB-LA4K-LWEK-EBYPU,2.0,0.0147
6338240800444069038,726594,2020-03-05 21:53:25,Ordinary Payment,S-8Q6T-PVU5-P2KA-E3XN7,S-SWBB-LA4K-LWEK-EBYPU,1.0,0.0588
17982038872788084172,726118,2020-03-04 14:16:27,Ordinary Payment,S-SBVH-W5UZ-2N4G-85B4R,S-SWBB-LA4K-LWEK-EBYPU,1.0,0.02205
16230778548859312670,726042,2020-03-04 08:57:29,Ordinary Payment,S-QY6C-94ML-3JBP-4KCYU,S-SWBB-LA4K-LWEK-EBYPU,2.0,0.0441
14785766995939953677,724485,2020-02-29 00:16:45,Ordinary Payment,S-XY5Y-EPM8-MDGG-24U94,S-SWBB-LA4K-LWEK-EBYPU,2.0,0.0441
14887681076100553180,722599,2020-02-23 17:28:33,Ordinary Payment,S-QBYC-KADH-GA4R-GARKL,S-SWBB-LA4K-LWEK-EBYPU,1.0,0.0588
7494153375645751640,719315,2020-02-14 13:26:41,Ordinary Payment,S-SWBB-LA4K-LWEK-EBYPU,S-JA9G-2ZE4-UDR2-FRVQX,2.0,0.00735
55627628659977762,718572,2020-02-12 11:26:43,Ordinary Payment,S-SWBB-LA4K-LWEK-EBYPU,S-9CVS-6ADU-7Y8K-7G7Q2,13.0,0.0588
13977671444493025317,717742,2020-02-10 03:38:28,Ordinary Payment,S-SWBB-LA4K-LWEK-EBYPU,S-S853-WMSB-KGSZ-AAY5Y,3.0,0.0294
7936971358877191952,716922,2020-02-07 20:40:16,Ordinary Payment,S-HWGP-LQ7Z-8SCP-9WZKT,S-SWBB-LA4K-LWEK-EBYPU,1.0,0.02205
10870666703127010097,715793,2020-02-04 16:26:16,Ordinary Payment,S-T9CK-QR3E-6MR7-EM2XX,S-SWBB-LA4K-LWEK-EBYPU,5.0,0.0294
10775100881759909073,715064,2020-02-02 15:31:16,Ordinary Payment,S-UZKL-QYDG-BKVQ-7MLGB,S-SWBB-LA4K-LWEK-EBYPU,3.0,0.0294
4899219365378336014,713842,2020-01-30 05:26:20,Ordinary Payment,S-GRAD-69N5-2LMA-CYTWM,S-SWBB-LA4K-LWEK-EBYPU,9.0,0.00735
4589618188076330384,712720,2020-01-27 02:22:15,Ordinary Payment,S-SWBB-LA4K-LWEK-EBYPU,S-29XQ-NC62-FT3E-5FJTA,8.0,0.0441
17983343772427096340,712106,2020-01-25 08:43:29,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SWBB-LA4K-LWEK-EBYPU,9.9,0.08085
