ID,Height,timestamp,Type,From,To,Amount,Fee
6889746785971260272,556644,2018-11-16 09:27:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XA36-GNEH-NM5U-HEL3E,55.11630832,1.0
3049564626317958242,505671,2018-06-26 18:30:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XA36-GNEH-NM5U-HEL3E,2896.0,1.0
12520687009598378743,498656,2018-06-07 02:23:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XA36-GNEH-NM5U-HEL3E,50.80863741,1.0
12271257747447952466,497795,2018-06-04 16:38:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XA36-GNEH-NM5U-HEL3E,52.7595948,1.0
9746463987853240909,497287,2018-06-03 06:59:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XA36-GNEH-NM5U-HEL3E,51.08810969,1.0
7101640186002483552,496536,2018-06-01 04:25:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XA36-GNEH-NM5U-HEL3E,51.16163684,1.0
11222580940044564937,495834,2018-05-30 05:04:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XA36-GNEH-NM5U-HEL3E,52.67264689,1.0
13193205012431130103,495364,2018-05-28 21:32:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XA36-GNEH-NM5U-HEL3E,53.39181139,1.0
13768551711386292832,494943,2018-05-27 17:02:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XA36-GNEH-NM5U-HEL3E,51.83213638,1.0
18116621838443106655,494146,2018-05-25 11:58:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XA36-GNEH-NM5U-HEL3E,52.58241697,1.0
1674304187547793942,493737,2018-05-24 08:14:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XA36-GNEH-NM5U-HEL3E,51.37303892,1.0
16157571682460746200,493098,2018-05-22 13:05:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XA36-GNEH-NM5U-HEL3E,52.13598191,1.0
1354414614559234094,492565,2018-05-21 01:17:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XA36-GNEH-NM5U-HEL3E,52.59671641,1.0
11981060936591934724,491497,2018-05-18 01:54:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XA36-GNEH-NM5U-HEL3E,51.77024673,1.0
8292560739650573770,490775,2018-05-16 01:32:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XA36-GNEH-NM5U-HEL3E,54.40106515,1.0
8974596328930471229,490167,2018-05-14 08:42:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XA36-GNEH-NM5U-HEL3E,54.16839137,1.0
14828767239599140723,489567,2018-05-12 16:36:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XA36-GNEH-NM5U-HEL3E,51.12545757,1.0
17944716966201126030,489085,2018-05-11 07:44:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XA36-GNEH-NM5U-HEL3E,51.60759731,1.0
4674389646473196889,488430,2018-05-09 11:58:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XA36-GNEH-NM5U-HEL3E,50.50654505,1.0
3991649501073971945,487880,2018-05-07 22:18:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XA36-GNEH-NM5U-HEL3E,52.7738151,1.0
15642396593513846380,487319,2018-05-06 09:01:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XA36-GNEH-NM5U-HEL3E,50.44918458,1.0
13136673407709520080,487018,2018-05-05 12:31:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XA36-GNEH-NM5U-HEL3E,52.59133485,1.0
12716420246183727454,486566,2018-05-04 06:27:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XA36-GNEH-NM5U-HEL3E,52.45434501,1.0
10033721315489181188,485896,2018-05-02 09:39:24,Reward Recipient Assignment,S-XA36-GNEH-NM5U-HEL3E,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2842153297962980133,485891,2018-05-02 09:24:18,Reward Recipient Assignment,S-XA36-GNEH-NM5U-HEL3E,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
16762015241799224011,485237,2018-04-30 13:05:04,Reward Recipient Assignment,S-XA36-GNEH-NM5U-HEL3E,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17521113649031715769,484912,2018-04-29 15:21:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XA36-GNEH-NM5U-HEL3E,1304.0,1.0
4476167140766554636,484879,2018-04-29 13:00:51,Ordinary Payment,S-XA36-GNEH-NM5U-HEL3E,S-Q4XD-EN4N-7S2U-BRCCM,5.0,1.0
16319364106217900349,484873,2018-04-29 12:47:11,Account Update,S-XA36-GNEH-NM5U-HEL3E,,0.0,1.0
16839372739665376794,484866,2018-04-29 12:35:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XA36-GNEH-NM5U-HEL3E,119.0,1.0
