ID,Height,timestamp,Type,From,To,Amount,Fee
2087404918447397763,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BATM-3T45-PZA4-DHRLE,1e-07,1.0
8880973636861631977,438848,2017-12-21 18:49:53,Reward Recipient Assignment,S-BATM-3T45-PZA4-DHRLE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9313704578053593107,438838,2017-12-21 18:09:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BATM-3T45-PZA4-DHRLE,2.0,1.0
14997812009915785063,435257,2017-12-11 17:59:02,Ordinary Payment,S-BATM-3T45-PZA4-DHRLE,S-Z24S-QCZZ-3UC2-FSXWJ,745.0,1.0
12141117193656905221,381094,2017-07-12 19:58:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BATM-3T45-PZA4-DHRLE,3.19767719,1.0
2894889707826715841,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BATM-3T45-PZA4-DHRLE,0.0206611,1.0
4567947163820363815,377673,2017-07-03 06:33:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BATM-3T45-PZA4-DHRLE,0.05034274,1.0
9147288011879937843,377201,2017-07-01 23:03:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BATM-3T45-PZA4-DHRLE,0.09074348,1.0
8883638196394769918,374820,2017-06-25 07:32:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BATM-3T45-PZA4-DHRLE,0.06372873,1.0
3631387359427964481,374419,2017-06-24 04:30:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BATM-3T45-PZA4-DHRLE,0.95971242,1.0
8637491844380779710,374053,2017-06-23 03:49:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BATM-3T45-PZA4-DHRLE,2.23683137,1.0
7030987755482058805,373672,2017-06-22 02:08:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BATM-3T45-PZA4-DHRLE,0.11821957,1.0
12681869680090718225,373273,2017-06-20 23:11:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BATM-3T45-PZA4-DHRLE,11.55129884,1.0
6240602659959574390,372912,2017-06-19 22:49:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BATM-3T45-PZA4-DHRLE,2.74702117,1.0
14940948109030585207,372509,2017-06-18 19:50:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BATM-3T45-PZA4-DHRLE,0.84982947,1.0
11219841560641218145,372066,2017-06-17 14:03:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BATM-3T45-PZA4-DHRLE,0.90090394,1.0
17137468282620144707,365038,2017-05-28 23:11:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BATM-3T45-PZA4-DHRLE,0.6002569,1.0
930753444272883563,364673,2017-05-27 22:26:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BATM-3T45-PZA4-DHRLE,2.80061885,1.0
1260705493537275765,364309,2017-05-26 22:33:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BATM-3T45-PZA4-DHRLE,1.61521469,1.0
13726695131571051334,363934,2017-05-25 20:49:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BATM-3T45-PZA4-DHRLE,1.57395596,1.0
17243348736768367605,363516,2017-05-24 17:11:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BATM-3T45-PZA4-DHRLE,1.46077528,1.0
397884417914636515,363140,2017-05-23 16:05:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BATM-3T45-PZA4-DHRLE,7.15739157,1.0
17208150759255504831,361566,2017-05-19 06:28:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BATM-3T45-PZA4-DHRLE,8.69238897,1.0
4699742468689813212,361198,2017-05-18 05:17:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BATM-3T45-PZA4-DHRLE,1.74173652,1.0
6255165017326656457,360838,2017-05-17 05:03:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BATM-3T45-PZA4-DHRLE,1.99274814,1.0
14689374665739476772,360453,2017-05-16 03:23:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BATM-3T45-PZA4-DHRLE,4.30714354,1.0
4467726115049855840,360092,2017-05-15 03:25:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BATM-3T45-PZA4-DHRLE,0.8820153,1.0
15573599799492714880,359727,2017-05-14 02:45:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BATM-3T45-PZA4-DHRLE,23.01226227,1.0
12547086528706210279,359369,2017-05-13 02:28:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BATM-3T45-PZA4-DHRLE,2.37610164,1.0
14260362490100242338,359002,2017-05-12 02:11:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BATM-3T45-PZA4-DHRLE,7.44617411,1.0
4779833203106771985,358613,2017-05-10 23:57:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BATM-3T45-PZA4-DHRLE,2.77030036,1.0
10837126826821032288,358255,2017-05-09 23:41:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BATM-3T45-PZA4-DHRLE,10.17249172,1.0
2973074105800633071,357893,2017-05-08 23:31:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BATM-3T45-PZA4-DHRLE,2.02176114,1.0
3096367916291091761,357526,2017-05-07 22:21:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BATM-3T45-PZA4-DHRLE,1.71152492,1.0
5912501769209326444,357160,2017-05-06 22:01:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BATM-3T45-PZA4-DHRLE,2.58978523,1.0
7853810880456629338,356794,2017-05-05 21:21:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BATM-3T45-PZA4-DHRLE,1.61432606,1.0
4443143811411870662,356433,2017-05-04 21:18:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BATM-3T45-PZA4-DHRLE,1.36551522,1.0
14127880129379613583,356066,2017-05-03 20:41:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BATM-3T45-PZA4-DHRLE,4.74862702,1.0
5165832382536745523,355701,2017-05-02 19:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BATM-3T45-PZA4-DHRLE,9.80200108,1.0
16243626982919231535,355334,2017-05-01 19:42:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BATM-3T45-PZA4-DHRLE,10.86327965,1.0
4205008338858806507,354974,2017-04-30 19:24:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BATM-3T45-PZA4-DHRLE,5.50231699,1.0
14776520787607756348,354614,2017-04-29 19:09:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BATM-3T45-PZA4-DHRLE,5.54665915,1.0
12815452158255989800,354256,2017-04-28 18:56:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BATM-3T45-PZA4-DHRLE,5.2191118,1.0
16088063478384152146,353886,2017-04-27 18:04:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BATM-3T45-PZA4-DHRLE,3.30832766,1.0
18417740198768049452,353514,2017-04-26 16:46:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BATM-3T45-PZA4-DHRLE,5.98240945,1.0
16158691817156162868,353150,2017-04-25 16:39:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BATM-3T45-PZA4-DHRLE,0.02946462,1.0
8719026741595362239,352791,2017-04-24 16:42:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BATM-3T45-PZA4-DHRLE,4.20968709,1.0
11169624091275970723,352426,2017-04-23 16:11:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BATM-3T45-PZA4-DHRLE,1.52092647,1.0
6395561503487511615,352068,2017-04-22 16:00:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BATM-3T45-PZA4-DHRLE,2.9077405,1.0
14425410687114940669,351704,2017-04-21 16:01:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BATM-3T45-PZA4-DHRLE,3.79022316,1.0
12664429058228582727,351022,2017-04-19 18:03:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BATM-3T45-PZA4-DHRLE,4.75648633,1.0
16569382398638536030,350660,2017-04-18 17:38:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BATM-3T45-PZA4-DHRLE,3.11442397,1.0
12253422498027064287,350300,2017-04-17 17:37:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BATM-3T45-PZA4-DHRLE,9.54355076,1.0
14301287641019599366,349860,2017-04-16 11:43:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BATM-3T45-PZA4-DHRLE,4.41502061,1.0
13192827675592167213,349491,2017-04-15 11:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BATM-3T45-PZA4-DHRLE,7.03587581,1.0
1810824032105913043,349132,2017-04-14 11:17:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BATM-3T45-PZA4-DHRLE,6.8547759,1.0
11209314777184399038,348773,2017-04-13 11:14:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BATM-3T45-PZA4-DHRLE,20.7252613,1.0
15620069512991961002,348399,2017-04-12 10:23:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BATM-3T45-PZA4-DHRLE,1.11850393,1.0
2727155736231987081,348021,2017-04-11 08:30:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BATM-3T45-PZA4-DHRLE,2.73623032,1.0
17375859804723370639,347648,2017-04-10 07:36:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BATM-3T45-PZA4-DHRLE,3.4229513,1.0
4455604537505600254,347266,2017-04-09 06:03:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BATM-3T45-PZA4-DHRLE,18.12008764,1.0
7812392337672740499,346900,2017-04-08 05:20:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BATM-3T45-PZA4-DHRLE,4.43584163,1.0
5042154582107041129,346505,2017-04-07 02:24:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BATM-3T45-PZA4-DHRLE,33.72994856,1.0
14371373245328320086,346139,2017-04-06 02:25:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BATM-3T45-PZA4-DHRLE,34.81899665,1.0
5240582736845815078,345763,2017-04-05 01:08:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BATM-3T45-PZA4-DHRLE,6.95907084,1.0
5051056174539405514,345393,2017-04-04 00:13:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BATM-3T45-PZA4-DHRLE,15.36532578,1.0
892129440554743276,345066,2017-04-03 02:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BATM-3T45-PZA4-DHRLE,2.0,1.0001
2549303083166913263,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BATM-3T45-PZA4-DHRLE,2.18170489,1.0
16153865975977586548,344319,2017-04-01 00:05:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BATM-3T45-PZA4-DHRLE,17.42032691,1.0
16089473612001064052,343115,2017-03-28 14:46:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BATM-3T45-PZA4-DHRLE,3.17910901,1.0
4859149886499802841,342744,2017-03-27 14:05:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BATM-3T45-PZA4-DHRLE,19.1631688,1.0
791731893942920969,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BATM-3T45-PZA4-DHRLE,16.19481276,1.0
13236576830181878146,341833,2017-03-25 00:51:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BATM-3T45-PZA4-DHRLE,8.06803624,1.0
10157571386640369245,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BATM-3T45-PZA4-DHRLE,15.47109628,1.0
556456544965099134,339945,2017-03-19 18:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BATM-3T45-PZA4-DHRLE,4.58174302,1.0
4299007701005046230,339012,2017-03-17 03:25:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BATM-3T45-PZA4-DHRLE,1.69658545,1.0
13088930823934539266,338620,2017-03-16 01:41:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BATM-3T45-PZA4-DHRLE,3.42234581,1.0
15215426772130819013,338230,2017-03-14 23:37:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BATM-3T45-PZA4-DHRLE,0.80261461,1.0
2728793204694098153,337870,2017-03-13 23:23:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BATM-3T45-PZA4-DHRLE,3.96305813,1.0
3861291786412261561,337376,2017-03-12 14:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BATM-3T45-PZA4-DHRLE,6.19601669,1.0
905339294444628863,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BATM-3T45-PZA4-DHRLE,1.0,1.0
9925335579498601835,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BATM-3T45-PZA4-DHRLE,1.0,3.0
11946459225989788519,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BATM-3T45-PZA4-DHRLE,2.0,2.0
6031113021841899178,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BATM-3T45-PZA4-DHRLE,3.0,3.0
12917145678700888726,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BATM-3T45-PZA4-DHRLE,2.0,2.0
10838006477761249350,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BATM-3T45-PZA4-DHRLE,2.0,2.0
17428843267487507414,334542,2017-03-04 15:57:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BATM-3T45-PZA4-DHRLE,0.66382656,1.0
15524414414344923969,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BATM-3T45-PZA4-DHRLE,3.0,1.0
10220413798552949004,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BATM-3T45-PZA4-DHRLE,3.0,3.0
13586167237647689543,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BATM-3T45-PZA4-DHRLE,20.0,1.0
17674811317956086764,334180,2017-03-03 15:50:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BATM-3T45-PZA4-DHRLE,69.14522576,1.0
17435703853311481092,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BATM-3T45-PZA4-DHRLE,2.0,1.0
12426056483918323436,333795,2017-03-02 14:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BATM-3T45-PZA4-DHRLE,3.95775729,1.0
2705337192406325928,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BATM-3T45-PZA4-DHRLE,5.0,2.0
12468069746587728629,333245,2017-03-01 01:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BATM-3T45-PZA4-DHRLE,13.49385183,1.0
10743651071000269593,332882,2017-02-28 00:19:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BATM-3T45-PZA4-DHRLE,21.20304075,1.0
12772701082747986347,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BATM-3T45-PZA4-DHRLE,6.0,5.0
7935568855001435873,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BATM-3T45-PZA4-DHRLE,5.0,5.0
4435351114189566377,332421,2017-02-26 17:44:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BATM-3T45-PZA4-DHRLE,6.91633054,1.0
648687416951135937,332047,2017-02-25 16:39:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BATM-3T45-PZA4-DHRLE,6.64897225,1.0
3892286160184974111,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BATM-3T45-PZA4-DHRLE,2.0,2.0
15919074300575252793,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BATM-3T45-PZA4-DHRLE,4.0,4.0
6425187496016022012,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BATM-3T45-PZA4-DHRLE,2.0,1.0
3503073838753549422,331474,2017-02-24 02:22:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BATM-3T45-PZA4-DHRLE,37.90801282,1.0
17238199339920633154,331104,2017-02-23 01:25:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BATM-3T45-PZA4-DHRLE,47.25519098,1.0
9891329981214555087,330743,2017-02-22 01:24:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BATM-3T45-PZA4-DHRLE,5.85679849,1.0
11290946814621024883,330281,2017-02-20 18:08:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BATM-3T45-PZA4-DHRLE,10.0,2.0
5296719411564994338,330217,2017-02-20 14:20:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BATM-3T45-PZA4-DHRLE,3.0,1.0
3059792456688948102,330216,2017-02-20 14:13:13,Reward Recipient Assignment,S-BATM-3T45-PZA4-DHRLE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15495316351637850966,328529,2017-02-15 20:30:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BATM-3T45-PZA4-DHRLE,3.0,1.0
