ID,Height,timestamp,Type,From,To,Amount,Fee
14328466762290261552,780093,2020-08-02 06:41:11,Ordinary Payment,S-VMTU-7LMY-GN9D-3QR62,S-4Y3L-HTP3-9HX5-2QU9P,23.33115,0.00735
4670194239443725288,741700,2020-04-17 03:58:16,Ordinary Payment,S-KT4W-T256-HTP2-F24YS,S-VMTU-7LMY-GN9D-3QR62,1.0,0.03675
7975052194297202313,740988,2020-04-15 04:07:11,Ordinary Payment,S-GN27-Y6PK-K7SY-68QGD,S-VMTU-7LMY-GN9D-3QR62,3.0,0.0588
6896011044792893558,740952,2020-04-15 01:58:20,Ordinary Payment,S-6UPJ-VLFU-7ZDK-DBPV5,S-VMTU-7LMY-GN9D-3QR62,9.0,0.0588
14542995418109735083,740478,2020-04-13 18:28:36,Ordinary Payment,S-VMTU-7LMY-GN9D-3QR62,S-CUMM-R9RK-WHNS-8J3WN,4.0,0.0294
13988902573088767257,740309,2020-04-13 06:53:40,Ordinary Payment,S-KMJF-HSS9-RDJX-9SGMT,S-VMTU-7LMY-GN9D-3QR62,3.0,0.0147
13778125323424487124,739506,2020-04-11 00:22:42,Ordinary Payment,S-NLKA-M3PK-N6M3-GDQTA,S-VMTU-7LMY-GN9D-3QR62,3.0,0.02205
8437660955145272138,737430,2020-04-05 05:37:23,Ordinary Payment,S-F574-FENC-UWML-AXQQS,S-VMTU-7LMY-GN9D-3QR62,6.0,0.0441
5382447247770351374,735179,2020-03-29 22:13:28,Ordinary Payment,S-6TGD-3BA9-Y6TM-GW4DK,S-VMTU-7LMY-GN9D-3QR62,1.0,0.0147
5792858029190176507,735168,2020-03-29 21:31:33,Ordinary Payment,S-VMTU-7LMY-GN9D-3QR62,S-3B8Y-RER9-EETH-6SHNE,2.0,0.0441
10403776164487820549,735146,2020-03-29 20:04:43,Ordinary Payment,S-VMTU-7LMY-GN9D-3QR62,S-HMUX-LLH7-H236-HQ8V3,1.0,0.05145
4292833147988936163,734781,2020-03-28 19:48:50,Ordinary Payment,S-VMTU-7LMY-GN9D-3QR62,S-AZG7-P4VJ-XHP5-7H66L,1.0,0.0441
9214653673085655349,734209,2020-03-27 05:14:27,Ordinary Payment,S-VMTU-7LMY-GN9D-3QR62,S-CSHV-DGXN-P4G6-EWR7M,1.0,0.0588
7240197991795923359,733573,2020-03-25 11:01:35,Ordinary Payment,S-ZCP7-K7YS-GLDL-CRGZ6,S-VMTU-7LMY-GN9D-3QR62,2.0,0.03675
13883920746641752935,731491,2020-03-19 14:32:27,Ordinary Payment,S-VMTU-7LMY-GN9D-3QR62,S-U4T8-WP5A-QKUF-HCTK9,5.0,0.05145
14382220775842622804,731465,2020-03-19 12:59:15,Ordinary Payment,S-HL4Y-Y8YL-S5GA-3RV4Z,S-VMTU-7LMY-GN9D-3QR62,8.0,0.03675
6684581256268144808,728308,2020-03-10 17:27:40,Ordinary Payment,S-VMTU-7LMY-GN9D-3QR62,S-WCRC-84A2-QFB2-2AE5L,1.0,0.05145
12714379839286122874,727748,2020-03-09 03:30:09,Ordinary Payment,S-VMTU-7LMY-GN9D-3QR62,S-UNHN-MRX2-Z7FQ-9PP4A,4.0,0.02205
12312014624946617486,727597,2020-03-08 17:24:49,Ordinary Payment,S-BLXD-Z2Y7-G636-45X5D,S-VMTU-7LMY-GN9D-3QR62,3.0,0.00735
18283015099610008716,727076,2020-03-07 06:06:38,Ordinary Payment,S-VMTU-7LMY-GN9D-3QR62,S-4GHG-EYV2-K465-F6ALP,3.0,0.0147
11556049626816174081,726785,2020-03-06 10:48:05,Ordinary Payment,S-Q2HJ-ZHWP-R4XS-E2W3J,S-VMTU-7LMY-GN9D-3QR62,1.0,0.0147
15381518353497909880,726565,2020-03-05 19:44:48,Ordinary Payment,S-NEZH-HRVM-CMP9-BYBRF,S-VMTU-7LMY-GN9D-3QR62,3.0,0.05145
1940137929335191093,726020,2020-03-04 07:24:51,Ordinary Payment,S-VMTU-7LMY-GN9D-3QR62,S-LPLU-WCJS-DRYS-DNF2K,13.0,0.0147
10661818048347786604,725200,2020-03-02 00:38:50,Ordinary Payment,S-PZP4-LH2E-XSP8-67GM9,S-VMTU-7LMY-GN9D-3QR62,5.0,0.03675
12946267242698502993,724691,2020-02-29 14:35:17,Ordinary Payment,S-B5F9-AT6N-QXHT-CYQXB,S-VMTU-7LMY-GN9D-3QR62,9.0,0.0441
3867526444235716048,723033,2020-02-24 22:34:11,Ordinary Payment,S-VMTU-7LMY-GN9D-3QR62,S-KXA7-WPAL-42LU-6W2EZ,6.0,0.0294
18369210848890864792,722599,2020-02-23 17:28:33,Ordinary Payment,S-3N9J-VSPY-J264-EZJ3D,S-VMTU-7LMY-GN9D-3QR62,5.0,0.05145
17911610381272570445,722457,2020-02-23 07:54:44,Ordinary Payment,S-4CHK-2YPS-XVA9-HZTVU,S-VMTU-7LMY-GN9D-3QR62,1.0,0.0147
18011712970253766041,721838,2020-02-21 14:36:18,Ordinary Payment,S-VMTU-7LMY-GN9D-3QR62,S-48DT-JZG9-MAJ2-BUFXS,2.0,0.0294
8742587347678185752,721476,2020-02-20 14:29:11,Ordinary Payment,S-J9GE-PUJA-GK8Z-7BR9F,S-VMTU-7LMY-GN9D-3QR62,1.0,0.0441
1752702772827769119,719698,2020-02-15 14:52:37,Ordinary Payment,S-VMTU-7LMY-GN9D-3QR62,S-WB7K-HZVH-2PFM-AHFUP,3.0,0.05145
15993442318541680469,719346,2020-02-14 15:31:31,Ordinary Payment,S-846H-E3MY-ABTH-GDCWX,S-VMTU-7LMY-GN9D-3QR62,2.0,0.05145
10862018218494975631,717991,2020-02-10 19:50:30,Ordinary Payment,S-VMTU-7LMY-GN9D-3QR62,S-R584-CY83-MKSU-DTSEE,17.0,0.03675
9764638205120697058,717370,2020-02-09 02:36:17,Ordinary Payment,S-JFF4-WZ59-QLEF-9UTQ7,S-VMTU-7LMY-GN9D-3QR62,19.0,0.0147
12643668930846552656,714239,2020-01-31 08:03:22,Ordinary Payment,S-VMTU-7LMY-GN9D-3QR62,S-3XGU-ZBRH-87UC-5STXA,1.0,0.03675
3567755486492418820,713906,2020-01-30 09:46:30,Ordinary Payment,S-VMTU-7LMY-GN9D-3QR62,S-ZGGK-VF6Z-DQHG-4EZ9M,1.0,0.05145
1064383087550473733,713217,2020-01-28 11:48:18,Ordinary Payment,S-VMTU-7LMY-GN9D-3QR62,S-BNLB-7UP7-EVXK-H2VF5,8.0,0.0441
9556366773835311277,713147,2020-01-28 06:48:49,Ordinary Payment,S-PRLE-PCW9-QDBE-4AFNG,S-VMTU-7LMY-GN9D-3QR62,2.0,0.0588
5094564482461240912,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VMTU-7LMY-GN9D-3QR62,10.0,0.0735
