ID,Height,timestamp,Type,From,To,Amount,Fee
15076742447633135319,345622,2017-04-04 15:18:25,Ordinary Payment,S-KB68-S6XV-38SN-65X88,S-TMKJ-7R58-G4Q8-DH6QP,14.0,1.0
1011652501835778543,345112,2017-04-03 06:07:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KB68-S6XV-38SN-65X88,2.0,1.0001
4782528336582033385,342799,2017-03-27 17:54:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KB68-S6XV-38SN-65X88,5.0,1.0
12916182222098414578,342718,2017-03-27 12:21:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KB68-S6XV-38SN-65X88,3.0,1.0
6724020514836658801,342661,2017-03-27 08:43:28,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KB68-S6XV-38SN-65X88,5.0,1.0
98545686303495417,339665,2017-03-18 23:34:58,Ordinary Payment,S-KB68-S6XV-38SN-65X88,S-TMKJ-7R58-G4Q8-DH6QP,4.0,1.0
1901346878548277365,338876,2017-03-16 18:52:28,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KB68-S6XV-38SN-65X88,5.0,1.0
9429246248367564924,338825,2017-03-16 15:13:54,Ordinary Payment,S-KB68-S6XV-38SN-65X88,S-TMKJ-7R58-G4Q8-DH6QP,7.0,1.0
14385086995444379165,338704,2017-03-16 07:42:28,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KB68-S6XV-38SN-65X88,5.0,1.0
1548504437968332543,338704,2017-03-16 07:42:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KB68-S6XV-38SN-65X88,3.0,1.0
