ID,Height,timestamp,Type,From,To,Amount,Fee
7772775018037609296,713306,2020-01-28 17:38:28,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-HW6P-FU2D-6584-ECJHZ,0.0,0.06615
15965308938898152625,501210,2018-06-14 06:18:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HW6P-FU2D-6584-ECJHZ,100.33423649,1.0
9464051157350155968,500213,2018-06-11 11:09:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HW6P-FU2D-6584-ECJHZ,100.00504457,1.0
3369172508961490663,499167,2018-06-08 12:53:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HW6P-FU2D-6584-ECJHZ,100.43669834,1.0
17772849451869209853,497986,2018-06-05 05:43:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HW6P-FU2D-6584-ECJHZ,100.47941524,1.0
15104811226914796358,496604,2018-06-01 08:48:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HW6P-FU2D-6584-ECJHZ,100.11990548,1.0
17681035494254010601,495522,2018-05-29 08:02:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HW6P-FU2D-6584-ECJHZ,100.81842759,1.0
6567025836544196742,494458,2018-05-26 08:53:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HW6P-FU2D-6584-ECJHZ,100.51480578,1.0
2536453264981592669,493275,2018-05-23 01:01:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HW6P-FU2D-6584-ECJHZ,100.55620766,1.0
5834816658287231359,492218,2018-05-20 02:27:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HW6P-FU2D-6584-ECJHZ,101.22036271,1.0
12866149513011445694,491165,2018-05-17 03:29:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HW6P-FU2D-6584-ECJHZ,100.34587524,1.0
9163555377565696968,489991,2018-05-13 20:42:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HW6P-FU2D-6584-ECJHZ,100.28380713,1.0
16957790544001658325,488839,2018-05-10 15:24:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HW6P-FU2D-6584-ECJHZ,100.66285614,1.0
4345574003103824520,487726,2018-05-07 12:04:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HW6P-FU2D-6584-ECJHZ,100.25895229,1.0
17472666754004956729,486724,2018-05-04 16:39:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HW6P-FU2D-6584-ECJHZ,100.52823691,1.0
4941163541844883044,485503,2018-05-01 07:01:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HW6P-FU2D-6584-ECJHZ,100.31778483,1.0
9570632266442670454,484587,2018-04-28 17:33:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HW6P-FU2D-6584-ECJHZ,100.5711593,1.0
13360315030132278946,483314,2018-04-25 04:12:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HW6P-FU2D-6584-ECJHZ,100.3587455,1.0
5617944291831755207,482201,2018-04-22 01:32:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HW6P-FU2D-6584-ECJHZ,100.52308601,1.0
17053841666981291377,481228,2018-04-19 08:04:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HW6P-FU2D-6584-ECJHZ,100.14464017,1.0
6364960967738813109,480208,2018-04-16 11:19:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HW6P-FU2D-6584-ECJHZ,100.32003513,1.0
5040648561977272973,479153,2018-04-13 12:31:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HW6P-FU2D-6584-ECJHZ,100.28764075,1.0
15525699321527421742,478070,2018-04-10 11:38:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HW6P-FU2D-6584-ECJHZ,100.66794261,1.0
3987789494643269436,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-HW6P-FU2D-6584-ECJHZ,0.00195103,1.0
6656973265260541152,477078,2018-04-07 17:35:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HW6P-FU2D-6584-ECJHZ,100.04019277,1.0
3381071166673989565,476071,2018-04-04 21:49:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HW6P-FU2D-6584-ECJHZ,101.86986874,1.0
5278170641853911605,475170,2018-04-02 09:14:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HW6P-FU2D-6584-ECJHZ,100.10850418,1.0
7340151933991898401,474294,2018-03-30 22:21:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HW6P-FU2D-6584-ECJHZ,100.62896261,1.0
11653435707197975733,473434,2018-03-28 12:35:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HW6P-FU2D-6584-ECJHZ,100.416607,1.0
15488909103364017678,472610,2018-03-26 05:06:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HW6P-FU2D-6584-ECJHZ,100.53836522,1.0
65104935954252172,471749,2018-03-23 19:07:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HW6P-FU2D-6584-ECJHZ,100.03669644,1.0
3559245037865697264,470731,2018-03-20 22:38:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HW6P-FU2D-6584-ECJHZ,100.70142896,1.0
551127240007108652,469595,2018-03-17 18:34:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HW6P-FU2D-6584-ECJHZ,101.14398145,1.0
6585376449754509464,468755,2018-03-15 09:54:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HW6P-FU2D-6584-ECJHZ,100.28246696,1.0
14929412743941409078,467887,2018-03-12 23:45:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HW6P-FU2D-6584-ECJHZ,100.17180424,1.0
3605134306191570599,467085,2018-03-10 17:39:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HW6P-FU2D-6584-ECJHZ,100.89550094,1.0
13192545134848595017,467065,2018-03-10 16:36:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HW6P-FU2D-6584-ECJHZ,17.79646942,1.0
13191991821203364907,466003,2018-03-07 17:25:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HW6P-FU2D-6584-ECJHZ,101.45144322,1.0
18301681595661684784,464976,2018-03-04 20:28:33,Reward Recipient Assignment,S-HW6P-FU2D-6584-ECJHZ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8860577202927277290,464535,2018-03-03 14:46:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HW6P-FU2D-6584-ECJHZ,125.98359396,1.0
15144239646629206207,462019,2018-02-24 13:37:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HW6P-FU2D-6584-ECJHZ,51.84431389,1.0
1771388202832936035,459507,2018-02-17 13:28:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HW6P-FU2D-6584-ECJHZ,82.0574209,1.0
15600523150944004645,456956,2018-02-10 10:18:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HW6P-FU2D-6584-ECJHZ,132.65392731,1.0
10220650021333814922,454437,2018-02-03 09:13:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HW6P-FU2D-6584-ECJHZ,113.70071418,1.0
12518108763939704683,451895,2018-01-27 06:09:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HW6P-FU2D-6584-ECJHZ,95.27199934,1.0
16370740646780638246,449367,2018-01-20 04:54:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HW6P-FU2D-6584-ECJHZ,21.90115718,1.0
12564593756180728994,446805,2018-01-13 01:11:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HW6P-FU2D-6584-ECJHZ,52.89060849,1.0
10528128795194700790,444160,2018-01-05 15:23:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HW6P-FU2D-6584-ECJHZ,6.14482947,1.0
5187757762320027649,441622,2017-12-29 12:52:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HW6P-FU2D-6584-ECJHZ,37.37235701,1.0
4371391659944719963,439086,2017-12-22 10:41:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HW6P-FU2D-6584-ECJHZ,43.241136,1.0
15689361821859087501,436550,2017-12-15 08:28:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HW6P-FU2D-6584-ECJHZ,23.24559726,1.0
1758137798300682452,434027,2017-12-08 07:31:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HW6P-FU2D-6584-ECJHZ,30.30682808,1.0
8044499982006323324,434022,2017-12-08 06:53:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HW6P-FU2D-6584-ECJHZ,29.99104765,1.0
16070583087312887685,432385,2017-12-03 17:20:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HW6P-FU2D-6584-ECJHZ,29.37207368,1.0
10033739436155263744,429874,2017-11-26 16:49:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HW6P-FU2D-6584-ECJHZ,54.62201279,1.0
4049827738659794768,427353,2017-11-19 15:32:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HW6P-FU2D-6584-ECJHZ,21.19463461,1.0
17518378367215188843,424800,2017-11-12 12:01:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HW6P-FU2D-6584-ECJHZ,36.54342081,1.0
4666738256739140672,422288,2017-11-05 11:28:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HW6P-FU2D-6584-ECJHZ,47.80115109,1.0
3475470461392522949,419691,2017-10-29 05:45:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HW6P-FU2D-6584-ECJHZ,28.45295369,1.0
5133388205368252964,417172,2017-10-22 04:40:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HW6P-FU2D-6584-ECJHZ,32.48792966,1.0
3104888483406476693,414641,2017-10-15 02:43:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HW6P-FU2D-6584-ECJHZ,80.35762185,1.0
5973305573473193073,412112,2017-10-08 00:40:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HW6P-FU2D-6584-ECJHZ,103.60937871,1.0
18044647128651403666,409595,2017-09-30 23:38:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HW6P-FU2D-6584-ECJHZ,6.15717911,1.0
4577591178898949132,407010,2017-09-23 18:21:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HW6P-FU2D-6584-ECJHZ,1.392e-05,1.0
15009667985369637612,406997,2017-09-23 17:18:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HW6P-FU2D-6584-ECJHZ,32.79812614,1.0
7858502223455597362,404939,2017-09-17 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HW6P-FU2D-6584-ECJHZ,20.5479582,1.0
8467010851452242696,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HW6P-FU2D-6584-ECJHZ,12.08078085,1.0
8004555412193812257,400764,2017-09-06 06:37:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HW6P-FU2D-6584-ECJHZ,33.42135467,1.0
2170512018981293856,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-HW6P-FU2D-6584-ECJHZ,0.42888802,1.0
11599115149928229821,398144,2017-08-29 22:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HW6P-FU2D-6584-ECJHZ,4.01447039,1.0
4578494964881097849,395647,2017-08-22 23:24:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-HW6P-FU2D-6584-ECJHZ,0.0,1.0
8625256521790385766,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HW6P-FU2D-6584-ECJHZ,9.36618995,1.0
4485949213288643208,390648,2017-08-08 23:27:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HW6P-FU2D-6584-ECJHZ,29.33433853,1.0
6322685633902515656,388363,2017-08-02 14:14:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HW6P-FU2D-6584-ECJHZ,13.97501327,1.0
14721316762612426138,382096,2017-07-15 15:00:03,Reward Recipient Assignment,S-HW6P-FU2D-6584-ECJHZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2050481008025664939,381916,2017-07-15 03:00:42,Reward Recipient Assignment,S-HW6P-FU2D-6584-ECJHZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3193290717298954061,381783,2017-07-14 18:08:17,Account Update,S-HW6P-FU2D-6584-ECJHZ,,0.0,1.0
17487684203605132708,381063,2017-07-12 18:04:35,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-HW6P-FU2D-6584-ECJHZ,3.0,1.0
