ID,Height,timestamp,Type,From,To,Amount,Fee
4010379032177496037,716910,2020-02-07 19:45:30,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-T89Q-D22F-TYXD-67LAX,0.0,0.06615
15926837585868684161,711590,2020-01-23 22:25:01,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-T89Q-D22F-TYXD-67LAX,0.0,0.05145
5041230053740475040,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-T89Q-D22F-TYXD-67LAX,1e-08,0.87465
18257595085960070395,554748,2018-11-11 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T89Q-D22F-TYXD-67LAX,53.48999999,1.0
3261444096881359905,554389,2018-11-10 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T89Q-D22F-TYXD-67LAX,150.01,1.0
11101106155253994791,554034,2018-11-09 02:01:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T89Q-D22F-TYXD-67LAX,109.02999999,1.0
17340673349353842607,553676,2018-11-08 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T89Q-D22F-TYXD-67LAX,140.87999999,1.0
4052660586887854728,553316,2018-11-07 02:02:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T89Q-D22F-TYXD-67LAX,98.02,1.0
76771749641154181,552960,2018-11-06 02:17:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T89Q-D22F-TYXD-67LAX,222.76,1.0
795524739053828567,552602,2018-11-05 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T89Q-D22F-TYXD-67LAX,1066.7,1.0
6540354450062226474,552245,2018-11-04 02:04:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T89Q-D22F-TYXD-67LAX,2095.32,1.0
6019309429219988370,551887,2018-11-03 02:03:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T89Q-D22F-TYXD-67LAX,600.7,1.0
6607825049058446579,551533,2018-11-02 02:03:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T89Q-D22F-TYXD-67LAX,1491.86,1.0
11459403853191013562,551175,2018-11-01 02:06:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T89Q-D22F-TYXD-67LAX,127.85,1.0
18261432274097726855,550815,2018-10-31 02:00:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T89Q-D22F-TYXD-67LAX,598.7,1.0
16752579410304348069,550456,2018-10-30 02:10:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T89Q-D22F-TYXD-67LAX,584.96,1.0
5113321411089095739,550099,2018-10-29 02:02:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T89Q-D22F-TYXD-67LAX,141.90999999,1.0
13997513610225066041,549740,2018-10-28 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T89Q-D22F-TYXD-67LAX,709.95,1.0
12233987463513072982,549387,2018-10-27 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T89Q-D22F-TYXD-67LAX,591.24,1.0
1790142248569049453,549025,2018-10-26 02:04:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T89Q-D22F-TYXD-67LAX,765.66,1.0
11771333883310912251,548669,2018-10-25 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T89Q-D22F-TYXD-67LAX,91.87,1.0
10008644602276116853,548315,2018-10-24 02:05:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T89Q-D22F-TYXD-67LAX,601.24,1.0
13756678363991267665,547962,2018-10-23 02:03:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T89Q-D22F-TYXD-67LAX,98.14,1.0
9428029863472961271,547595,2018-10-22 02:10:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T89Q-D22F-TYXD-67LAX,105.83999999,1.0
11562184252712623553,547238,2018-10-21 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T89Q-D22F-TYXD-67LAX,107.32,1.0
10365437592376740558,546882,2018-10-20 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T89Q-D22F-TYXD-67LAX,105.19999999,1.0
1407450122115217159,546525,2018-10-19 02:11:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T89Q-D22F-TYXD-67LAX,162.81,1.0
11201577354651016058,546167,2018-10-18 02:01:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T89Q-D22F-TYXD-67LAX,720.94,1.0
3533754040460543211,545805,2018-10-17 02:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T89Q-D22F-TYXD-67LAX,641.19,1.0
13443040231879584458,545453,2018-10-16 02:03:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T89Q-D22F-TYXD-67LAX,138.82999999,1.0
9528883860104818234,545092,2018-10-15 02:03:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T89Q-D22F-TYXD-67LAX,159.76,1.0
1864250441184203983,544737,2018-10-14 02:01:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T89Q-D22F-TYXD-67LAX,680.97999999,1.0
15534668370017326374,544371,2018-10-13 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T89Q-D22F-TYXD-67LAX,154.10999999,1.0
17422090640365146347,544025,2018-10-12 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T89Q-D22F-TYXD-67LAX,1912.62,1.0
12337924996203140184,543661,2018-10-11 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T89Q-D22F-TYXD-67LAX,158.54999999,1.0
12854854475406022455,543308,2018-10-10 02:05:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T89Q-D22F-TYXD-67LAX,1238.09,1.0
13128499659559457850,542955,2018-10-09 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T89Q-D22F-TYXD-67LAX,133.66,1.0
11125747919781201147,542598,2018-10-08 02:05:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T89Q-D22F-TYXD-67LAX,131.09,1.0
2541815465638524187,542241,2018-10-07 02:03:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T89Q-D22F-TYXD-67LAX,141.06,1.0
7341622817147866490,541883,2018-10-06 02:00:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T89Q-D22F-TYXD-67LAX,1192.32,1.0
15210877345598871500,541529,2018-10-05 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T89Q-D22F-TYXD-67LAX,104.17999999,1.0
2068062201116863644,541168,2018-10-04 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T89Q-D22F-TYXD-67LAX,138.13999999,1.0
13998137263081676210,540806,2018-10-03 02:00:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T89Q-D22F-TYXD-67LAX,694.35,1.0
1468654075961907156,540453,2018-10-02 02:00:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T89Q-D22F-TYXD-67LAX,169.71,1.0
10606136919037303399,540101,2018-10-01 02:07:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T89Q-D22F-TYXD-67LAX,745.24,1.0
5156631089723095465,539735,2018-09-30 02:04:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T89Q-D22F-TYXD-67LAX,91.43,1.0
12577444909085127460,539376,2018-09-29 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T89Q-D22F-TYXD-67LAX,133.49,1.0
843206023431119432,539031,2018-09-28 02:07:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T89Q-D22F-TYXD-67LAX,155.22,1.0
13901640492464895424,538670,2018-09-27 02:05:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T89Q-D22F-TYXD-67LAX,1358.6,1.0
837411778649203896,538312,2018-09-26 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T89Q-D22F-TYXD-67LAX,126.02999999,1.0
2974079041631194224,537951,2018-09-25 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T89Q-D22F-TYXD-67LAX,773.13,1.0
17621679307482395395,537591,2018-09-24 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T89Q-D22F-TYXD-67LAX,97.72,1.0
5410762337121456328,537240,2018-09-23 02:02:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T89Q-D22F-TYXD-67LAX,139.57999999,1.0
5669022836772111943,536884,2018-09-22 02:04:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T89Q-D22F-TYXD-67LAX,664.87999999,1.0
13677620840139712942,536524,2018-09-21 02:08:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T89Q-D22F-TYXD-67LAX,1155.08999999,1.0
14767791177674911088,536166,2018-09-20 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T89Q-D22F-TYXD-67LAX,157.21,1.0
7758974855259103545,535811,2018-09-19 02:05:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T89Q-D22F-TYXD-67LAX,2547.19,1.0
2677085892927343537,535447,2018-09-18 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T89Q-D22F-TYXD-67LAX,1267.99,1.0
6571057737426167998,534739,2018-09-16 02:02:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T89Q-D22F-TYXD-67LAX,51.89,1.0
18366788064070583936,534374,2018-09-15 02:00:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T89Q-D22F-TYXD-67LAX,1378.58,1.0
13898387755965526416,534023,2018-09-14 02:01:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T89Q-D22F-TYXD-67LAX,142.27,1.0
12535556782577734106,533656,2018-09-13 02:00:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T89Q-D22F-TYXD-67LAX,683.64999999,1.0
2653615489081340439,533306,2018-09-12 02:04:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T89Q-D22F-TYXD-67LAX,126.64,1.0
15728255768408855213,532949,2018-09-11 02:02:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T89Q-D22F-TYXD-67LAX,664.92999999,1.0
17298365049231476551,532593,2018-09-10 02:00:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T89Q-D22F-TYXD-67LAX,177.9,1.0
16355243093510822110,532231,2018-09-09 02:13:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T89Q-D22F-TYXD-67LAX,118.03,1.0
12051571529139509838,531877,2018-09-08 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T89Q-D22F-TYXD-67LAX,193.77999999,1.0
3159866682604205240,531513,2018-09-07 02:00:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T89Q-D22F-TYXD-67LAX,150.94,1.0
4346958913918581087,531163,2018-09-06 02:12:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T89Q-D22F-TYXD-67LAX,1414.16,1.0
6738333156892008260,530808,2018-09-05 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T89Q-D22F-TYXD-67LAX,775.08,1.0
1340590745491888004,530447,2018-09-04 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T89Q-D22F-TYXD-67LAX,815.01,1.0
34195822935234623,530090,2018-09-03 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T89Q-D22F-TYXD-67LAX,738.12,1.0
909684334773046698,529739,2018-09-02 02:04:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T89Q-D22F-TYXD-67LAX,152.92,1.0
3209438380081872085,529374,2018-09-01 02:00:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T89Q-D22F-TYXD-67LAX,160.54,1.0
4742619835171995355,529018,2018-08-31 02:07:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T89Q-D22F-TYXD-67LAX,858.52,1.0
5256533640187705391,528665,2018-08-30 02:10:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T89Q-D22F-TYXD-67LAX,204.18,1.0
1278830280699970761,528303,2018-08-29 02:15:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T89Q-D22F-TYXD-67LAX,204.38999999,1.0
2013926035932703745,527946,2018-08-28 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T89Q-D22F-TYXD-67LAX,180.30999999,1.0
2618650885662924237,527589,2018-08-27 02:01:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T89Q-D22F-TYXD-67LAX,1490.71999999,1.0
8031953255266241367,527228,2018-08-26 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T89Q-D22F-TYXD-67LAX,1399.01,1.0
13931688676338934449,526871,2018-08-25 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T89Q-D22F-TYXD-67LAX,1044.94,1.0
16521686533538393656,526521,2018-08-24 02:04:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T89Q-D22F-TYXD-67LAX,1344.81,1.0
5654579390282709786,526159,2018-08-23 02:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T89Q-D22F-TYXD-67LAX,1386.58,1.0
11869692444211301957,525803,2018-08-22 02:03:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T89Q-D22F-TYXD-67LAX,295.46,1.0
16161296127733552872,525441,2018-08-21 02:01:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T89Q-D22F-TYXD-67LAX,927.91999999,1.0
5805645275915503041,525086,2018-08-20 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T89Q-D22F-TYXD-67LAX,943.27999999,1.0
3857153007703539865,524728,2018-08-19 02:01:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T89Q-D22F-TYXD-67LAX,168.96,1.0
14243576729915542448,524373,2018-08-18 02:15:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T89Q-D22F-TYXD-67LAX,74.22999999,1.0
17950006090499300735,524064,2018-08-17 05:22:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T89Q-D22F-TYXD-67LAX,44.88,1.0
16614701466381815527,524035,2018-08-17 03:25:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T89Q-D22F-TYXD-67LAX,127.92999999,1.0
17714381852967910932,523767,2018-08-16 09:22:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T89Q-D22F-TYXD-67LAX,79.27,1.0
5752444063411522232,523296,2018-08-15 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T89Q-D22F-TYXD-67LAX,77.53,1.0
9746497179206853026,522940,2018-08-14 02:11:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T89Q-D22F-TYXD-67LAX,102.21,1.0
15984305560642928334,522585,2018-08-13 02:07:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T89Q-D22F-TYXD-67LAX,35.29999999,1.0
501351691557792304,522225,2018-08-12 02:01:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T89Q-D22F-TYXD-67LAX,23.4,1.0
17216929793003528448,521871,2018-08-11 02:07:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T89Q-D22F-TYXD-67LAX,81.6,1.0
12603059287955966912,521511,2018-08-10 02:03:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T89Q-D22F-TYXD-67LAX,55.54,1.0
3050549163193743934,521153,2018-08-09 02:02:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T89Q-D22F-TYXD-67LAX,35.94,1.0
3303821953793464960,520801,2018-08-08 02:21:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T89Q-D22F-TYXD-67LAX,84.71999999,1.0
4333887180086786986,520438,2018-08-07 02:08:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T89Q-D22F-TYXD-67LAX,81.69,1.0
16289814397386526146,520086,2018-08-06 02:07:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T89Q-D22F-TYXD-67LAX,55.53,1.0
8868462693871409302,518299,2018-08-01 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T89Q-D22F-TYXD-67LAX,33.53999999,1.0
9120856682446740948,517937,2018-07-31 02:04:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T89Q-D22F-TYXD-67LAX,681.85,1.0
7759888001412025020,517586,2018-07-30 02:10:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T89Q-D22F-TYXD-67LAX,82.0,1.0
14520346093912391238,517223,2018-07-29 02:11:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-T89Q-D22F-TYXD-67LAX,83.17999999,1.0
3117131481816049811,516331,2018-07-26 14:11:39,Ordinary Payment,S-CA2X-R4T2-RE5E-8PCFD,S-T89Q-D22F-TYXD-67LAX,100.0,1.0
9287093468590917170,506614,2018-06-29 09:34:40,Reward Recipient Assignment,S-T89Q-D22F-TYXD-67LAX,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
1562237318248807252,506606,2018-06-29 09:18:07,Account Update,S-T89Q-D22F-TYXD-67LAX,,0.0,1.0
3419655945570512000,506605,2018-06-29 09:17:04,Account Update,S-T89Q-D22F-TYXD-67LAX,,0.0,1.0
9074075412837661423,506603,2018-06-29 08:42:46,Ordinary Payment,S-8JQG-9D7J-RHMJ-5ULVM,S-T89Q-D22F-TYXD-67LAX,10.0,1.0
