ID,Height,timestamp,Type,From,To,Amount,Fee
13525535856764332307,779739,2020-08-01 06:55:10,Ordinary Payment,S-5WXE-TGHC-8AKM-3UURE,S-4Y3L-HTP3-9HX5-2QU9P,15.2062,0.0441
9111713492213303664,741685,2020-04-17 03:18:04,Ordinary Payment,S-NT4V-5K7Y-3PDA-HPJ24,S-5WXE-TGHC-8AKM-3UURE,4.0,0.0147
6714037388386358395,741313,2020-04-16 01:59:22,Ordinary Payment,S-5WXE-TGHC-8AKM-3UURE,S-Z9DD-ZYB2-DUHG-2J23H,14.0,0.05145
1507912602834772040,741263,2020-04-15 22:46:37,Ordinary Payment,S-2SHF-JD7Q-GGYV-8D4WW,S-5WXE-TGHC-8AKM-3UURE,1.0,0.0294
8176260718909923911,739318,2020-04-10 12:15:11,Ordinary Payment,S-5WXE-TGHC-8AKM-3UURE,S-4SLJ-KCPV-5MSE-9M5KT,3.0,0.03675
2683507621826447752,738788,2020-04-09 00:19:52,Ordinary Payment,S-N8HR-8F5T-TMK6-HGA7V,S-5WXE-TGHC-8AKM-3UURE,4.0,0.02205
6939169338388826782,737445,2020-04-05 06:22:48,Ordinary Payment,S-TFD9-P9F7-9PKT-GUMSY,S-5WXE-TGHC-8AKM-3UURE,4.0,0.0588
4074454995835323519,736827,2020-04-03 12:42:20,Ordinary Payment,S-5WXE-TGHC-8AKM-3UURE,S-WAJN-76WJ-XCJG-FA4YR,10.0,0.03675
11453980317060085591,735501,2020-03-30 19:44:31,Ordinary Payment,S-5PJB-JB74-T96C-8QHYM,S-5WXE-TGHC-8AKM-3UURE,4.0,0.02205
14654037835207208772,735330,2020-03-30 08:20:18,Ordinary Payment,S-W2JC-S9UX-DEBN-EFJQN,S-5WXE-TGHC-8AKM-3UURE,2.0,0.00735
12722170695445930054,732664,2020-03-22 21:29:38,Ordinary Payment,S-ZTW5-4MVL-9QQX-4NYFF,S-5WXE-TGHC-8AKM-3UURE,22.0,0.03675
892828268622546417,731985,2020-03-21 00:19:40,Ordinary Payment,S-5WXE-TGHC-8AKM-3UURE,S-5EGV-NN4C-FETC-FVGHZ,2.0,0.03675
14946516820748631558,730344,2020-03-16 10:02:36,Ordinary Payment,S-5WXE-TGHC-8AKM-3UURE,S-CTX6-W6G6-HYAL-D4CU5,6.0,0.0588
2975193716826912434,729966,2020-03-15 08:12:30,Ordinary Payment,S-K7JW-79KU-MSMM-CJTVF,S-5WXE-TGHC-8AKM-3UURE,1.0,0.0294
13769856025993273379,729882,2020-03-15 02:55:21,Ordinary Payment,S-3SKW-TF3E-A6AG-9R29S,S-5WXE-TGHC-8AKM-3UURE,3.0,0.03675
14481256441907997092,729472,2020-03-13 23:28:26,Ordinary Payment,S-5WXE-TGHC-8AKM-3UURE,S-XSZJ-LBCP-SULP-FAK65,7.0,0.02205
8051241551786439762,729344,2020-03-13 14:47:13,Ordinary Payment,S-W6PQ-2PSC-KHSB-94TDN,S-5WXE-TGHC-8AKM-3UURE,11.0,0.05145
402863770622471318,728702,2020-03-11 19:50:05,Ordinary Payment,S-5WXE-TGHC-8AKM-3UURE,S-SSSW-PVH8-U5ND-72XA9,1.0,0.0441
15153622857592339850,728678,2020-03-11 18:00:56,Ordinary Payment,S-5WXE-TGHC-8AKM-3UURE,S-QRFS-RS9W-37G8-627MP,3.0,0.0294
17713346700293363463,727922,2020-03-09 14:56:20,Ordinary Payment,S-VZ5A-3QEG-KQ92-DMCDQ,S-5WXE-TGHC-8AKM-3UURE,3.0,0.0294
2621832253382590564,727765,2020-03-09 04:33:51,Ordinary Payment,S-5WXE-TGHC-8AKM-3UURE,S-RF9B-22TY-AGD5-2PKGK,1.0,0.02205
1052021504728343696,727104,2020-03-07 08:21:50,Ordinary Payment,S-5WXE-TGHC-8AKM-3UURE,S-FCEX-BJCH-9FVR-HP2XW,2.0,0.00735
13394982766011780953,726746,2020-03-06 08:24:58,Ordinary Payment,S-5WXE-TGHC-8AKM-3UURE,S-U7R8-WKFC-C77C-CCMA9,4.0,0.03675
3740131567223569897,726605,2020-03-05 22:40:35,Ordinary Payment,S-48YB-MG5D-XHHC-5VKJ6,S-5WXE-TGHC-8AKM-3UURE,2.0,0.0147
7879267091281827054,725593,2020-03-03 02:55:05,Ordinary Payment,S-QTML-9U9Q-6G9Z-52XNP,S-5WXE-TGHC-8AKM-3UURE,1.0,0.0588
15844783383162473419,725113,2020-03-01 18:30:11,Ordinary Payment,S-5WXE-TGHC-8AKM-3UURE,S-NKBT-KRUW-BC5E-CLMTZ,1.0,0.0588
14636769404299935791,724852,2020-03-01 01:11:05,Ordinary Payment,S-5WXE-TGHC-8AKM-3UURE,S-LPD3-YS2M-J9AE-9MYR2,3.0,0.0441
15939688385927442729,724568,2020-02-29 05:46:33,Ordinary Payment,S-YFS3-5UQG-NX6A-6TC88,S-5WXE-TGHC-8AKM-3UURE,1.0,0.00735
11932791446243088741,722275,2020-02-22 19:54:55,Ordinary Payment,S-62L4-DZHS-SL7T-AM8BR,S-5WXE-TGHC-8AKM-3UURE,8.0,0.00735
187492506806605740,722235,2020-02-22 17:05:30,Ordinary Payment,S-5WXE-TGHC-8AKM-3UURE,S-LFRZ-AHZQ-6WSN-985T6,6.0,0.05145
9020275557701566376,721807,2020-02-21 12:24:09,Ordinary Payment,S-QFCR-QU6G-GDK2-4PJWY,S-5WXE-TGHC-8AKM-3UURE,1.0,0.0294
16392787174793034269,720628,2020-02-18 05:10:08,Ordinary Payment,S-5WXE-TGHC-8AKM-3UURE,S-R3FL-U887-HY8P-BULFB,1.0,0.05145
1031966590348163787,720003,2020-02-16 11:10:28,Ordinary Payment,S-5WXE-TGHC-8AKM-3UURE,S-ADR7-SXD9-YK54-9EERA,19.0,0.0441
15609266070358414550,719627,2020-02-15 09:51:22,Ordinary Payment,S-PK9L-AQPD-ZJ58-E9WXR,S-5WXE-TGHC-8AKM-3UURE,1.0,0.02205
15024940255449434485,718647,2020-02-12 16:26:51,Ordinary Payment,S-BH5N-579D-6R2N-5A7MS,S-5WXE-TGHC-8AKM-3UURE,1.0,0.0441
14341380838528367686,718497,2020-02-12 06:25:31,Ordinary Payment,S-JR3Q-QMTM-35ZZ-3KFVJ,S-5WXE-TGHC-8AKM-3UURE,3.0,0.0294
1770607006427201198,717331,2020-02-08 23:38:23,Ordinary Payment,S-PUW5-7W4F-QPTM-7B8KN,S-5WXE-TGHC-8AKM-3UURE,3.0,0.0588
3495025455626452614,714843,2020-02-02 01:01:28,Ordinary Payment,S-CJNY-UBQR-S7PS-CZGS6,S-5WXE-TGHC-8AKM-3UURE,1.0,0.0294
17259988455631830892,714009,2020-01-30 16:25:40,Ordinary Payment,S-NVYQ-KQAZ-74QQ-6TL3J,S-5WXE-TGHC-8AKM-3UURE,9.0,0.0588
9641607689435498719,713995,2020-01-30 15:45:30,Ordinary Payment,S-5WXE-TGHC-8AKM-3UURE,S-7MYM-KCFY-TNF4-2B2MD,1.0,0.0294
10411394758402816406,713727,2020-01-29 21:48:13,Ordinary Payment,S-ZBB8-NUFE-KS5H-AK2LZ,S-5WXE-TGHC-8AKM-3UURE,8.0,0.05145
2398491382991598376,712305,2020-01-25 21:57:20,Ordinary Payment,S-5WXE-TGHC-8AKM-3UURE,S-5UNV-P3VQ-3D6G-9NS2E,3.0,0.0294
13940396757095853844,712056,2020-01-25 05:31:15,Ordinary Payment,S-5WXE-TGHC-8AKM-3UURE,S-RJJM-82X6-TECP-8X4CC,2.0,0.0441
17154450256093421193,711946,2020-01-24 22:19:32,Ordinary Payment,S-5WXE-TGHC-8AKM-3UURE,S-Q2WE-7C54-BEET-728N7,3.0,0.0147
2649093611171724327,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5WXE-TGHC-8AKM-3UURE,10.0,0.05145
