ID,Height,timestamp,Type,From,To,Amount,Fee
10492148035248487401,370464,2017-06-13 02:55:53,Ordinary Payment,S-LZC6-VWPF-E3E6-7FNXR,S-RRP8-XJGE-3S35-2UP3N,90.74430375,1.0
6740493345643775391,370334,2017-06-12 18:00:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LZC6-VWPF-E3E6-7FNXR,91.74430375,1.0
1661205679766214468,369307,2017-06-09 21:29:25,Ordinary Payment,S-LZC6-VWPF-E3E6-7FNXR,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
3848149340795565355,345093,2017-04-03 04:45:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZC6-VWPF-E3E6-7FNXR,2.0,1.0001
4743544718305297472,339497,2017-03-18 12:22:53,Ordinary Payment,S-LZC6-VWPF-E3E6-7FNXR,S-RRP8-XJGE-3S35-2UP3N,33657.65900003,1.0
10744692168702814963,339495,2017-03-18 12:16:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LZC6-VWPF-E3E6-7FNXR,33658.65900003,1.0
12739901080514784116,336368,2017-03-09 19:02:07,Ordinary Payment,S-LZC6-VWPF-E3E6-7FNXR,S-RRP8-XJGE-3S35-2UP3N,8999.0,1.0
11432069285038868606,336366,2017-03-09 18:49:29,Ordinary Payment,S-MSFT-2YBV-76NZ-4NNCA,S-LZC6-VWPF-E3E6-7FNXR,9000.0,1.0
9740535688098178974,336321,2017-03-09 15:50:04,Ordinary Payment,S-LZC6-VWPF-E3E6-7FNXR,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
2986676496228769837,336319,2017-03-09 15:44:07,Ordinary Payment,S-MSFT-2YBV-76NZ-4NNCA,S-LZC6-VWPF-E3E6-7FNXR,100000.0,10.0
4135068305495355744,336317,2017-03-09 15:19:58,Ordinary Payment,S-LZC6-VWPF-E3E6-7FNXR,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
16296857085604281794,336315,2017-03-09 15:17:49,Ordinary Payment,S-MSFT-2YBV-76NZ-4NNCA,S-LZC6-VWPF-E3E6-7FNXR,50000.0,5.0
17812179843980634135,336315,2017-03-09 15:17:49,Ordinary Payment,S-LZC6-VWPF-E3E6-7FNXR,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
10237378357381344358,336313,2017-03-09 14:57:13,Ordinary Payment,S-MSFT-2YBV-76NZ-4NNCA,S-LZC6-VWPF-E3E6-7FNXR,50000.0,5.0
2920789612268423231,335944,2017-03-08 14:30:25,Ordinary Payment,S-LZC6-VWPF-E3E6-7FNXR,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
10825391265872531423,335941,2017-03-08 14:27:29,Ordinary Payment,S-MSFT-2YBV-76NZ-4NNCA,S-LZC6-VWPF-E3E6-7FNXR,10000.0,1.0
15759363328802619267,335324,2017-03-06 20:41:27,Ordinary Payment,S-LZC6-VWPF-E3E6-7FNXR,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
2034227228585656065,335322,2017-03-06 20:35:12,Ordinary Payment,S-MSFT-2YBV-76NZ-4NNCA,S-LZC6-VWPF-E3E6-7FNXR,10000.0,1.0
4574261591476973450,335224,2017-03-06 13:43:06,Ordinary Payment,S-LZC6-VWPF-E3E6-7FNXR,S-RRP8-XJGE-3S35-2UP3N,10000.0,1.0
3131025508144181838,335222,2017-03-06 13:32:58,Ordinary Payment,S-MSFT-2YBV-76NZ-4NNCA,S-LZC6-VWPF-E3E6-7FNXR,10001.0,1.0
17809617250532625948,335091,2017-03-06 05:05:38,Ordinary Payment,S-LZC6-VWPF-E3E6-7FNXR,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
17444989963242018775,335089,2017-03-06 04:54:24,Ordinary Payment,S-MSFT-2YBV-76NZ-4NNCA,S-LZC6-VWPF-E3E6-7FNXR,20000.0,1.0
17086482691688318050,335071,2017-03-06 04:00:18,Ordinary Payment,S-LZC6-VWPF-E3E6-7FNXR,S-RRP8-XJGE-3S35-2UP3N,10000.0,1.0
9154993444014573341,335063,2017-03-06 03:28:22,Ordinary Payment,S-MSFT-2YBV-76NZ-4NNCA,S-LZC6-VWPF-E3E6-7FNXR,10001.0,1.0
368281775809060972,334786,2017-03-05 08:26:30,Ordinary Payment,S-LZC6-VWPF-E3E6-7FNXR,S-RRP8-XJGE-3S35-2UP3N,5000.0,1.0
11347586212628778482,334779,2017-03-05 08:03:04,Ordinary Payment,S-MSFT-2YBV-76NZ-4NNCA,S-LZC6-VWPF-E3E6-7FNXR,5001.0,1.0
11601388639832718559,334772,2017-03-05 07:18:36,Ordinary Payment,S-LZC6-VWPF-E3E6-7FNXR,S-RRP8-XJGE-3S35-2UP3N,32999.0,1.0
11884140256586896035,334769,2017-03-05 07:10:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LZC6-VWPF-E3E6-7FNXR,33000.0,1.0
1330098437155194856,334189,2017-03-03 16:34:16,Ordinary Payment,S-LZC6-VWPF-E3E6-7FNXR,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
11800407137029612135,334187,2017-03-03 16:22:02,Ordinary Payment,S-MSFT-2YBV-76NZ-4NNCA,S-LZC6-VWPF-E3E6-7FNXR,10000.0,1.0
7716622078363835376,334173,2017-03-03 15:27:48,Ordinary Payment,S-LZC6-VWPF-E3E6-7FNXR,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
10666841532678186096,334169,2017-03-03 15:09:02,Ordinary Payment,S-MSFT-2YBV-76NZ-4NNCA,S-LZC6-VWPF-E3E6-7FNXR,10000.0,1.0
16750237029754516032,334017,2017-03-03 05:06:16,Ordinary Payment,S-LZC6-VWPF-E3E6-7FNXR,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
14339343060049339068,334014,2017-03-03 04:18:39,Ordinary Payment,S-MSFT-2YBV-76NZ-4NNCA,S-LZC6-VWPF-E3E6-7FNXR,10000.0,1.0
14153874415612310469,333871,2017-03-02 19:05:44,Ordinary Payment,S-LZC6-VWPF-E3E6-7FNXR,S-RRP8-XJGE-3S35-2UP3N,6999.0,1.0
6286456721493425215,333869,2017-03-02 19:02:53,Ordinary Payment,S-MSFT-2YBV-76NZ-4NNCA,S-LZC6-VWPF-E3E6-7FNXR,7000.0,1.0
8403372651356243126,333780,2017-03-02 12:48:36,Ordinary Payment,S-LZC6-VWPF-E3E6-7FNXR,S-RRP8-XJGE-3S35-2UP3N,24.0,1.0
12972769522090963420,333778,2017-03-02 12:46:31,Ordinary Payment,S-MSFT-2YBV-76NZ-4NNCA,S-LZC6-VWPF-E3E6-7FNXR,25.0,1.0
6322106403359471182,333773,2017-03-02 12:17:33,Ordinary Payment,S-LZC6-VWPF-E3E6-7FNXR,S-RRP8-XJGE-3S35-2UP3N,29.0,1.0
13529704812289830304,333771,2017-03-02 12:08:15,Ordinary Payment,S-MSFT-2YBV-76NZ-4NNCA,S-LZC6-VWPF-E3E6-7FNXR,30.0,1.0
5979903237086767560,331974,2017-02-25 11:49:12,Ordinary Payment,S-LZC6-VWPF-E3E6-7FNXR,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
10386417214654823907,331896,2017-02-25 06:29:11,Ordinary Payment,S-MSFT-2YBV-76NZ-4NNCA,S-LZC6-VWPF-E3E6-7FNXR,20.0,1.0
18104132585734106715,330397,2017-02-21 02:02:50,Ordinary Payment,S-LZC6-VWPF-E3E6-7FNXR,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
4072528496298596437,330395,2017-02-21 01:56:29,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-LZC6-VWPF-E3E6-7FNXR,2.0,1.0
1139821465775004644,330380,2017-02-21 01:30:38,Ordinary Payment,S-LZC6-VWPF-E3E6-7FNXR,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
16139977196795610089,330375,2017-02-21 00:56:11,Ordinary Payment,S-MSFT-2YBV-76NZ-4NNCA,S-LZC6-VWPF-E3E6-7FNXR,2.0,1.0
5396996221325879156,330373,2017-02-21 00:47:56,Ordinary Payment,S-LZC6-VWPF-E3E6-7FNXR,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
4905137246457846640,330370,2017-02-21 00:11:50,Ordinary Payment,S-MSFT-2YBV-76NZ-4NNCA,S-LZC6-VWPF-E3E6-7FNXR,2.0,1.0
6898175503924387119,330370,2017-02-21 00:11:50,Ordinary Payment,S-MSFT-2YBV-76NZ-4NNCA,S-LZC6-VWPF-E3E6-7FNXR,1.0,1.0
