ID,Height,timestamp,Type,From,To,Amount,Fee
2500733727402445993,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-AM8E-L4V7-N9AD-G6Y3B,1e-07,1.0
9429686699361726236,387317,2017-07-30 15:32:25,Ordinary Payment,S-AM8E-L4V7-N9AD-G6Y3B,S-HK9D-P74Q-XDEJ-D6PGM,914.0,1.0
8072791173564950057,376441,2017-06-29 19:48:02,Account Update,S-AM8E-L4V7-N9AD-G6Y3B,,0.0,1.0
7832886796942488003,376440,2017-06-29 19:45:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-AM8E-L4V7-N9AD-G6Y3B,722.92732558,2.0
18148276502334240871,345025,2017-04-03 00:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AM8E-L4V7-N9AD-G6Y3B,2.0,1.0001
12370747940617053025,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AM8E-L4V7-N9AD-G6Y3B,1.0,1.0
5504898389671212787,334978,2017-03-05 21:50:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AM8E-L4V7-N9AD-G6Y3B,1.0,3.0
13097406457563186203,334843,2017-03-05 12:14:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AM8E-L4V7-N9AD-G6Y3B,2.0,2.0
4760479571521415604,334663,2017-03-05 00:01:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AM8E-L4V7-N9AD-G6Y3B,3.0,3.0
9234772040000731642,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AM8E-L4V7-N9AD-G6Y3B,2.0,2.0
7309524952730039097,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AM8E-L4V7-N9AD-G6Y3B,2.0,2.0
13635399872652570590,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AM8E-L4V7-N9AD-G6Y3B,3.0,1.0
11912536862992459690,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AM8E-L4V7-N9AD-G6Y3B,3.0,3.0
1265102567135804827,334270,2017-03-03 21:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AM8E-L4V7-N9AD-G6Y3B,20.0,1.0
2498782834324793819,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AM8E-L4V7-N9AD-G6Y3B,2.0,1.0
4995013535698013016,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AM8E-L4V7-N9AD-G6Y3B,5.0,2.0
15430222424249772241,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AM8E-L4V7-N9AD-G6Y3B,6.0,5.0
5006830651242088713,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AM8E-L4V7-N9AD-G6Y3B,5.0,5.0
11900445079735734930,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AM8E-L4V7-N9AD-G6Y3B,2.0,2.0
4187600239897717136,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AM8E-L4V7-N9AD-G6Y3B,4.0,4.0
5289881251301499550,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AM8E-L4V7-N9AD-G6Y3B,2.0,1.0
1860541815910384475,330283,2017-02-20 18:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AM8E-L4V7-N9AD-G6Y3B,10.0,2.0
17818737916945907964,329457,2017-02-18 11:19:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AM8E-L4V7-N9AD-G6Y3B,2.0,2.0
10415495088276548318,329333,2017-02-18 02:25:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AM8E-L4V7-N9AD-G6Y3B,3.0,2.0
3742284284076097214,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AM8E-L4V7-N9AD-G6Y3B,10.0,6.0
8253205309691170272,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AM8E-L4V7-N9AD-G6Y3B,10.0,6.0
3772497121252514256,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AM8E-L4V7-N9AD-G6Y3B,6.0,6.0
2915575733986150942,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AM8E-L4V7-N9AD-G6Y3B,5.0,1.0
18165100986387693493,328599,2017-02-16 01:16:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AM8E-L4V7-N9AD-G6Y3B,5.0,1.0
10470466184094235086,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AM8E-L4V7-N9AD-G6Y3B,12.0,1.0
17756838437210053685,328489,2017-02-15 17:54:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AM8E-L4V7-N9AD-G6Y3B,7.0,3.0
9680775587956624065,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AM8E-L4V7-N9AD-G6Y3B,10.0,3.0
10850223182650262361,328210,2017-02-14 23:16:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AM8E-L4V7-N9AD-G6Y3B,10.0,3.0
6256475401410251899,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AM8E-L4V7-N9AD-G6Y3B,20.0,1.0
3167764257268992151,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AM8E-L4V7-N9AD-G6Y3B,10.0,1.0
15928392844768578645,324727,2017-02-05 05:16:39,Ordinary Payment,S-AM8E-L4V7-N9AD-G6Y3B,S-HK9D-P74Q-XDEJ-D6PGM,175.0,1.0
15513792683158488154,323510,2017-02-01 20:01:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AM8E-L4V7-N9AD-G6Y3B,178.33235997,1.0
6743038305940615064,323501,2017-02-01 19:31:16,Ordinary Payment,S-AM8E-L4V7-N9AD-G6Y3B,S-XTT2-U6UC-DN8Y-BBFGV,90.0,1.0
7053339239168373636,318911,2017-01-19 23:06:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AM8E-L4V7-N9AD-G6Y3B,2.47709662,1.0
8240112508017620001,318552,2017-01-18 22:49:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AM8E-L4V7-N9AD-G6Y3B,22.23633275,1.0
12129214583404581315,318193,2017-01-17 22:37:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AM8E-L4V7-N9AD-G6Y3B,69.08047116,1.0
4999539123407471811,317867,2017-01-17 00:35:02,Ordinary Payment,S-AM8E-L4V7-N9AD-G6Y3B,S-HK9D-P74Q-XDEJ-D6PGM,335.0,2.0
2200396946338384864,317774,2017-01-16 18:34:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AM8E-L4V7-N9AD-G6Y3B,7.88368197,1.0
2558518737317174138,317400,2017-01-15 17:39:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AM8E-L4V7-N9AD-G6Y3B,131.67979747,1.0
1599019117697776449,317030,2017-01-14 16:26:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AM8E-L4V7-N9AD-G6Y3B,41.54511902,1.0
16950983086287663973,316637,2017-01-13 14:23:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AM8E-L4V7-N9AD-G6Y3B,94.90407248,1.0
15498599881619795423,316275,2017-01-12 14:07:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AM8E-L4V7-N9AD-G6Y3B,44.64977764,1.0
7477537218640152659,315977,2017-01-11 18:23:45,Ordinary Payment,S-AM8E-L4V7-N9AD-G6Y3B,S-36QC-3T45-YLNX-6F32C,300.0,1.0
247059950216933413,315911,2017-01-11 13:32:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AM8E-L4V7-N9AD-G6Y3B,219.37963467,1.0
6098734412934848867,315552,2017-01-10 13:37:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AM8E-L4V7-N9AD-G6Y3B,21.14077438,1.0
455621113646257083,313194,2017-01-03 23:30:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AM8E-L4V7-N9AD-G6Y3B,0.36098031,1.0
13173434295987755594,312834,2017-01-02 22:51:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AM8E-L4V7-N9AD-G6Y3B,3.01887623,1.0
4070742322423510764,312468,2017-01-01 22:19:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AM8E-L4V7-N9AD-G6Y3B,24.38310826,1.0
14171141886043093784,312107,2016-12-31 22:25:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AM8E-L4V7-N9AD-G6Y3B,48.57079236,1.0
14592850230417879308,312058,2016-12-31 19:22:40,Ordinary Payment,S-AM8E-L4V7-N9AD-G6Y3B,S-36QC-3T45-YLNX-6F32C,155.0,1.0
16820348882473325386,310721,2016-12-28 02:13:12,Account Update,S-AM8E-L4V7-N9AD-G6Y3B,,0.0,1.0
10071210048834449846,310720,2016-12-28 02:10:54,Ordinary Payment,S-7XVY-ZNHP-XQMV-E829R,S-AM8E-L4V7-N9AD-G6Y3B,5.0,1.0
14763638159581352976,310719,2016-12-28 02:08:33,Ordinary Payment,S-AM8E-L4V7-N9AD-G6Y3B,S-7XVY-ZNHP-XQMV-E829R,50.0,1.0
17100006413299258773,310311,2016-12-26 21:49:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AM8E-L4V7-N9AD-G6Y3B,104.24444721,1.0
14987065527214237244,309619,2016-12-24 23:29:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AM8E-L4V7-N9AD-G6Y3B,4.32387939,1.0
6083275834283471916,308787,2016-12-22 15:40:47,Reward Recipient Assignment,S-AM8E-L4V7-N9AD-G6Y3B,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5646102378206642401,303036,2016-12-06 13:43:22,Account Update,S-AM8E-L4V7-N9AD-G6Y3B,,0.0,1.0
4592952758003083105,302463,2016-12-04 23:21:37,Ordinary Payment,S-XTT2-U6UC-DN8Y-BBFGV,S-AM8E-L4V7-N9AD-G6Y3B,100.0,1.0
6863870970115245361,292509,2016-11-07 03:07:47,Ordinary Payment,S-AM8E-L4V7-N9AD-G6Y3B,S-XTT2-U6UC-DN8Y-BBFGV,99.0,1.0
13236755911892061186,292446,2016-11-06 22:57:46,Ordinary Payment,S-XTT2-U6UC-DN8Y-BBFGV,S-AM8E-L4V7-N9AD-G6Y3B,100.0,1.0
