ID,Height,timestamp,Type,From,To,Amount,Fee
7200925629161173925,516081,2018-07-25 21:20:37,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-26KX-DTBJ-ZB5G-FEFVD,0.0,1.0
810727214307376210,508249,2018-07-03 23:18:20,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-26KX-DTBJ-ZB5G-FEFVD,0.0,1.0
690870575235909956,493101,2018-05-22 13:22:50,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-26KX-DTBJ-ZB5G-FEFVD,0.0,1.0
2593184449448002243,484998,2018-04-29 21:07:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,20.51451045,1.0
16565128244557437747,482580,2018-04-23 02:50:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,20.63599684,1.0
4298107395441149064,482082,2018-04-21 17:26:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,20.68288591,1.0
6882021828026123950,481286,2018-04-19 11:56:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,20.73948271,1.0
12763905743877163763,477555,2018-04-09 00:53:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,20.34204256,1.0
1465712790819229071,476917,2018-04-07 06:13:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,20.14760373,1.0
3200153320438058533,475782,2018-04-04 02:09:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,20.1137406,1.0
12290342190006062844,475289,2018-04-02 17:13:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,20.34232258,1.0
8740714953811479738,474706,2018-04-01 01:57:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,20.10741227,1.0
8457986781663322638,473895,2018-03-29 19:12:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,21.12955061,1.0
13686235027164852280,472864,2018-03-26 21:57:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,20.46627181,1.0
11598408357951498790,472177,2018-03-25 00:01:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,20.49005448,1.0
6464747986371395037,471710,2018-03-23 16:26:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,20.97936934,1.0
18322137534159143260,471265,2018-03-22 10:22:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,20.40222104,1.0
17657071054950322563,470651,2018-03-20 17:10:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,20.51096451,1.0
11795553228513307589,469975,2018-03-18 19:48:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,21.06418658,1.0
5096588192015087683,469305,2018-03-16 23:32:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,20.75414544,1.0
849449575861047177,468964,2018-03-15 23:54:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,20.42186317,1.0
1043252516445547896,468480,2018-03-14 15:26:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,21.38503738,1.0
13226343400014608236,468193,2018-03-13 20:16:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,22.09494556,1.0
1998734016683239709,467571,2018-03-12 02:41:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,21.04249568,1.0
13781390368220935878,466771,2018-03-09 20:51:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,20.71189681,1.0
4035567440063524306,466110,2018-03-08 00:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,54.42677256,1.0
6600650278476451849,464327,2018-03-03 00:38:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,20.91021847,1.0
17781334782621582158,464132,2018-03-02 11:46:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,20.71168244,1.0
11685113150493480522,463672,2018-03-01 04:42:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,20.06863807,1.0
9702529812821871226,463242,2018-02-27 23:37:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,21.68252276,1.0
10017524295692414432,462858,2018-02-26 21:52:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,20.27883279,1.0
15010993784234911037,462480,2018-02-25 20:41:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,21.47703463,1.0
4450787357080252960,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,13.73714239,1.0
2130150895578156407,461901,2018-02-24 05:47:01,Reward Recipient Assignment,S-26KX-DTBJ-ZB5G-FEFVD,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10827582332094594681,461864,2018-02-24 03:22:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-26KX-DTBJ-ZB5G-FEFVD,100.51276771,1.0
13973819896237740436,459923,2018-02-18 17:08:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-26KX-DTBJ-ZB5G-FEFVD,101.04502894,1.0
6986045289739242394,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,0.4613095,1.0
16563066269550388859,458720,2018-02-15 08:20:25,Reward Recipient Assignment,S-26KX-DTBJ-ZB5G-FEFVD,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6213858904731291249,458568,2018-02-14 22:20:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,20.00391058,1.0
8340880322289256136,458164,2018-02-13 19:25:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,22.20520668,1.0
5800049238602087108,457468,2018-02-11 20:56:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,23.32923837,1.0
7740879227065634043,457314,2018-02-11 10:18:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,21.00650866,1.0
14419888588017254011,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,11.10738546,1.0
6420989165712736031,456772,2018-02-09 21:48:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,121.83100744,1.0
7277599015865387301,456639,2018-02-09 13:12:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,20.16023529,1.0
5594843566954051997,456544,2018-02-09 06:12:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,31.18785914,1.0
3117661417290382458,456493,2018-02-09 02:55:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,22.61542887,1.0
541968308903519571,456257,2018-02-08 11:00:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,77.48999832,1.0
18115860528029743762,455984,2018-02-07 17:09:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,22.66792223,1.0
7234386581428563150,455691,2018-02-06 21:17:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,28.58288227,1.0
5694102932979788335,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,16.13667352,1.0
10956191508658378702,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,21.18045416,1.0
17538440165433137887,454776,2018-02-04 07:54:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,66.88685625,1.0
12425733134296492781,454773,2018-02-04 07:46:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,23.43777737,1.0
10005163072769127605,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,18.57312006,1.0
13337235218513240745,454123,2018-02-02 12:45:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,22.95789866,1.0
11660051695033918546,453945,2018-02-02 00:30:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,21.18940156,1.0
5732164780093429843,453756,2018-02-01 11:28:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,21.06483154,1.0
3474095024257113512,453387,2018-01-31 10:47:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,49.92293156,1.0
11118030081837602712,453330,2018-01-31 07:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,21.34353681,1.0
15627584756865108940,452785,2018-01-29 18:15:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,24.25241029,1.0
7233817519729903989,452709,2018-01-29 13:04:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,31.13251433,1.0
1611464131825786377,452635,2018-01-29 08:11:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,28.76497716,1.0
3852370285594086847,452311,2018-01-28 10:32:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,21.75940384,1.0
3108068124346620745,452000,2018-01-27 13:24:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,27.04040571,1.0
3723311948593907655,451840,2018-01-27 02:58:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,49.32474337,1.0
3880773452648600445,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,20.22719143,1.0
18239988617374294692,451568,2018-01-26 08:35:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,21.10009919,1.0
1262303578738473230,451278,2018-01-25 12:57:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,38.91102273,1.0
3212792762242889117,451194,2018-01-25 07:11:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,23.43455893,1.0
198658646819028057,450962,2018-01-24 15:59:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,22.37440922,1.0
2184013601632914237,450851,2018-01-24 08:28:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,47.24482444,1.0
13492730002305134693,450635,2018-01-23 17:55:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,20.47943541,1.0
8190793534889313884,450541,2018-01-23 11:36:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,33.4643695,1.0
14368103424222813268,450428,2018-01-23 03:56:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,21.71246685,1.0
15255823517971119203,450233,2018-01-22 15:00:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,20.65417066,1.0
12606345357148846202,450061,2018-01-22 03:24:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,23.77732105,1.0
3997216582869382147,449938,2018-01-21 18:59:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,22.47913332,1.0
5873230632575270049,449658,2018-01-21 00:18:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,21.03381022,1.0
5938449003481248912,449285,2018-01-19 23:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,21.66759581,1.0
6525816107218710294,449001,2018-01-19 04:18:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,21.81979887,1.0
492457536772248748,448867,2018-01-18 19:21:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,20.68270731,1.0
14626857037774340910,448784,2018-01-18 13:57:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,22.26583998,1.0
18202221208055253517,448530,2018-01-17 20:45:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,24.4564024,1.0
16405550457161570247,448384,2018-01-17 11:00:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,40.42817008,1.0
12518028581112880789,448155,2018-01-16 19:54:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,24.90005916,1.0
11182043192246158264,448036,2018-01-16 11:39:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,25.62826479,1.0
8242513496593687519,447839,2018-01-15 22:36:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,37.58322635,1.0
9009481266380870355,447775,2018-01-15 17:59:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,33.06620449,1.0
17082021335126509397,447524,2018-01-15 01:42:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,21.11568004,1.0
1379029271513513940,447334,2018-01-14 12:45:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,21.60527008,1.0
8509387100244871720,447283,2018-01-14 09:08:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,118.46121301,1.0
2656708935896372012,447185,2018-01-14 02:37:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,22.70989601,1.0
15385041902504773293,446996,2018-01-13 14:06:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,27.04327618,1.0
11860485901150501420,446640,2018-01-12 14:08:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,20.60946783,1.0
12236735886767479709,446428,2018-01-12 00:07:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,20.26441433,1.0
15268038526753911601,446305,2018-01-11 15:27:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,23.01444762,1.0
13522066941446233900,446176,2018-01-11 06:54:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,25.62903244,1.0
15575430649127662022,445955,2018-01-10 15:53:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,47.26640323,1.0
4797469900655542236,445723,2018-01-09 23:58:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,23.34924774,1.0
13648584289731442335,445458,2018-01-09 06:17:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,22.06738777,1.0
12908075848758158004,445163,2018-01-08 10:41:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,22.61372272,1.0
15395264174001058364,444857,2018-01-07 14:08:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,34.32380517,1.0
6064412405076090257,444741,2018-01-07 06:25:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,22.09724402,1.0
3213621525645303987,444514,2018-01-06 15:14:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,22.06396436,1.0
981493691263081751,444207,2018-01-05 18:54:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,20.41261431,1.0
6095797023037849251,444056,2018-01-05 08:13:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,38.99361708,1.0
5812123745033819441,443601,2018-01-04 01:34:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,43.60351839,1.0
7766924712112813254,443497,2018-01-03 18:57:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,26.59586566,1.0
12636697537193633931,443313,2018-01-03 06:55:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,21.21517972,1.0
2915369804446966084,443172,2018-01-02 21:14:43,Reward Recipient Assignment,S-26KX-DTBJ-ZB5G-FEFVD,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15399291652282432183,443170,2018-01-02 21:05:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-26KX-DTBJ-ZB5G-FEFVD,101.504,1.0
3723800524018598155,442317,2017-12-31 11:48:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-26KX-DTBJ-ZB5G-FEFVD,333.995,1.0
15332792017536564416,441684,2017-12-29 16:47:32,Reward Recipient Assignment,S-26KX-DTBJ-ZB5G-FEFVD,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1078952237650137158,441572,2017-12-29 09:39:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,21.87153885,1.0
2715635327680401378,441399,2017-12-28 22:04:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,21.70587404,1.0
967762255247751227,441162,2017-12-28 06:09:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,20.70371034,1.0
3571009466518553720,440863,2017-12-27 09:40:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,23.66896043,1.0
15472016615735558022,440770,2017-12-27 03:37:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,22.0262752,1.0
6632553105076186733,440603,2017-12-26 16:23:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,20.2587817,1.0
10982495625581230787,440582,2017-12-26 15:19:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,24.66328488,1.0
6336754790648959439,440283,2017-12-25 18:56:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,28.94930155,1.0
17473789732431816379,440158,2017-12-25 10:37:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,21.18450285,1.0
11459789762057554748,440099,2017-12-25 06:54:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,23.14048025,1.0
11974145613488089822,439944,2017-12-24 20:27:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,20.29646351,1.0
8236052195260192169,439839,2017-12-24 13:28:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,709.04303167,1.0
3558741033333656504,439809,2017-12-24 11:37:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,23.78096376,1.0
5931281189153644003,439549,2017-12-23 17:43:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,21.99801119,1.0
4767271791539271986,439515,2017-12-23 15:45:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,31.41034548,1.0
15559794694665197887,439453,2017-12-23 11:28:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,20.9487269,1.0
16950342741528926731,439315,2017-12-23 02:06:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,19.9509883,1.0
12409718662580229888,439065,2017-12-22 09:11:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,20.73225262,1.0
689260924701802472,438543,2017-12-20 22:25:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,21.60481857,1.0
4793858713978886048,438128,2017-12-19 18:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,20.95282614,1.0
8554187951864151795,438084,2017-12-19 15:27:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,24.86706069,1.0
13567492029252379947,437817,2017-12-18 21:27:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,23.89648923,1.0
16396640230408230429,437473,2017-12-17 22:46:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,20.66449902,1.0
6504127149751895712,437305,2017-12-17 10:41:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,21.45826021,1.0
403286268926717663,437107,2017-12-16 22:06:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,49.96926757,1.0
13652894527213879850,437026,2017-12-16 16:23:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,23.27999198,1.0
14686502103586665489,436781,2017-12-16 00:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,17.39265264,1.0
8403190627296930823,436678,2017-12-15 16:49:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,27.49982301,1.0
11514634477418035738,436544,2017-12-15 08:10:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,29.99167829,1.0
16674931175590744249,436297,2017-12-14 15:37:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,24.28013021,1.0
3522703841691573170,436226,2017-12-14 11:02:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,21.38472449,1.0
17253897041302785193,435951,2017-12-13 16:06:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,34.19414422,1.0
8762116857042220497,435708,2017-12-13 00:06:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,26.55680603,1.0
4652124411891700086,435584,2017-12-12 15:38:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,22.13105919,1.0
5847490483195914290,435499,2017-12-12 10:05:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,20.32013131,1.0
8422357226229952363,435210,2017-12-11 14:40:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,22.52382894,1.0
8330310663448673221,435179,2017-12-11 12:43:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,20.11521749,1.0
5693386450665030815,434956,2017-12-10 21:42:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,20.85072078,1.0
4208314979323498616,434910,2017-12-10 18:42:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,23.283788,1.0
15555486641311377328,434787,2017-12-10 10:38:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,20.39257439,1.0
5680291259806105678,434427,2017-12-09 09:58:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,23.72578336,1.0
4163614187218064395,434274,2017-12-08 23:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,19.45274755,1.0
12256273192458307313,434142,2017-12-08 14:52:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26KX-DTBJ-ZB5G-FEFVD,25.01674573,1.0
