ID,Height,timestamp,Type,From,To,Amount,Fee
3335825752154261374,348983,2017-04-14 01:13:16,Ordinary Payment,S-6NU2-HM82-X6E8-568E5,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
12506781784009912028,345009,2017-04-02 22:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6NU2-HM82-X6E8-568E5,2.0,1.0001
18301032154831807063,338287,2017-03-15 03:12:20,Ordinary Payment,S-6NU2-HM82-X6E8-568E5,S-RRP8-XJGE-3S35-2UP3N,39.0,1.0
5052197329654029190,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6NU2-HM82-X6E8-568E5,1.0,1.0
4589070538002946211,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6NU2-HM82-X6E8-568E5,1.0,2.0
15109092243741012629,334970,2017-03-05 21:10:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6NU2-HM82-X6E8-568E5,1.0,3.0
6693127671827697404,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6NU2-HM82-X6E8-568E5,2.0,2.0
888626781703876630,334657,2017-03-04 23:42:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6NU2-HM82-X6E8-568E5,3.0,3.0
6012921153719320861,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6NU2-HM82-X6E8-568E5,2.0,2.0
17444418112014172697,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6NU2-HM82-X6E8-568E5,2.0,2.0
13073493727577415875,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6NU2-HM82-X6E8-568E5,3.0,1.0
11438958673097790253,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6NU2-HM82-X6E8-568E5,3.0,3.0
8443329654564754362,334264,2017-03-03 21:32:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6NU2-HM82-X6E8-568E5,20.0,1.0
5770451725194243602,333791,2017-03-02 13:35:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6NU2-HM82-X6E8-568E5,2.0,1.0
5957062577082307321,333599,2017-03-02 00:39:12,Ordinary Payment,S-6NU2-HM82-X6E8-568E5,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
9534910816123127252,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6NU2-HM82-X6E8-568E5,5.0,2.0
9949399049995954323,332892,2017-02-28 01:05:18,Ordinary Payment,S-6NU2-HM82-X6E8-568E5,S-RRP8-XJGE-3S35-2UP3N,10.0,1.0
6098096102064954812,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6NU2-HM82-X6E8-568E5,6.0,5.0
4435696644027948890,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6NU2-HM82-X6E8-568E5,5.0,5.0
11744636756156518811,331896,2017-02-25 06:29:11,Ordinary Payment,S-6NU2-HM82-X6E8-568E5,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
8271774090977047501,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6NU2-HM82-X6E8-568E5,2.0,2.0
11972283579325452104,331852,2017-02-25 03:29:40,Ordinary Payment,S-6NU2-HM82-X6E8-568E5,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
4926834986872720577,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6NU2-HM82-X6E8-568E5,4.0,4.0
636791804285882264,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6NU2-HM82-X6E8-568E5,2.0,1.0
10308335927849715066,330572,2017-02-21 14:00:29,Ordinary Payment,S-6NU2-HM82-X6E8-568E5,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
6379158953374318880,330289,2017-02-20 18:57:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6NU2-HM82-X6E8-568E5,10.0,2.0
165985001225378664,329515,2017-02-18 14:46:57,Ordinary Payment,S-6NU2-HM82-X6E8-568E5,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
14453774989964819065,329467,2017-02-18 12:37:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6NU2-HM82-X6E8-568E5,2.0,2.0
2337580852496403699,329350,2017-02-18 03:26:16,Ordinary Payment,S-6NU2-HM82-X6E8-568E5,S-RRP8-XJGE-3S35-2UP3N,33.0,1.0
16744894982254190978,329317,2017-02-18 01:16:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6NU2-HM82-X6E8-568E5,3.0,2.0
2106192301064821789,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6NU2-HM82-X6E8-568E5,10.0,6.0
7861130371954368502,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6NU2-HM82-X6E8-568E5,10.0,6.0
3167712344291538388,329193,2017-02-17 17:11:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6NU2-HM82-X6E8-568E5,6.0,6.0
6464950410890787705,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6NU2-HM82-X6E8-568E5,5.0,1.0
10584640168314480073,328758,2017-02-16 12:01:08,Ordinary Payment,S-6NU2-HM82-X6E8-568E5,S-RRP8-XJGE-3S35-2UP3N,16.0,1.0
6003610222438034735,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6NU2-HM82-X6E8-568E5,5.0,1.0
5428063971083698067,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6NU2-HM82-X6E8-568E5,12.0,1.0
5552193581598792006,328501,2017-02-15 18:31:58,Ordinary Payment,S-6NU2-HM82-X6E8-568E5,S-RRP8-XJGE-3S35-2UP3N,6.0,1.0
275121381036348780,328497,2017-02-15 18:17:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6NU2-HM82-X6E8-568E5,7.0,3.0
17275709067071781736,328441,2017-02-15 14:39:01,Ordinary Payment,S-6NU2-HM82-X6E8-568E5,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
844579068348570820,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6NU2-HM82-X6E8-568E5,10.0,3.0
7372765118172180866,328201,2017-02-14 22:35:32,Ordinary Payment,S-6NU2-HM82-X6E8-568E5,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
14780887410386932081,328197,2017-02-14 22:24:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6NU2-HM82-X6E8-568E5,10.0,3.0
4197853601538942627,328137,2017-02-14 18:32:07,Ordinary Payment,S-6NU2-HM82-X6E8-568E5,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
8450805150457252923,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6NU2-HM82-X6E8-568E5,20.0,1.0
2143652499836038516,327856,2017-02-13 23:17:54,Ordinary Payment,S-6NU2-HM82-X6E8-568E5,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
15916021894162358755,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6NU2-HM82-X6E8-568E5,10.0,1.0
16956010770834605433,327786,2017-02-13 18:27:51,Ordinary Payment,S-6NU2-HM82-X6E8-568E5,S-RRP8-XJGE-3S35-2UP3N,14.0,1.0
4179818100946561356,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6NU2-HM82-X6E8-568E5,15.0,1.0
6776656627922787221,327473,2017-02-12 21:26:24,Ordinary Payment,S-6NU2-HM82-X6E8-568E5,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
14370867006295024072,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6NU2-HM82-X6E8-568E5,10.0,1.0
17787486352776421222,325721,2017-02-07 23:58:04,Ordinary Payment,S-6NU2-HM82-X6E8-568E5,S-RRP8-XJGE-3S35-2UP3N,197.7,1.0
4192992076144858057,325716,2017-02-07 23:35:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6NU2-HM82-X6E8-568E5,198.7,1.0
16850176149946670524,312865,2017-01-03 01:07:42,Ordinary Payment,S-6NU2-HM82-X6E8-568E5,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
16612353836656356567,312863,2017-01-03 01:05:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6NU2-HM82-X6E8-568E5,1000.0,1.0
