ID,Height,timestamp,Type,From,To,Amount,Fee
9752823438899245284,814714,2020-11-06 13:40:21,Ordinary Payment,S-7MJW-BRAQ-8G4B-CGK5P,S-PRTG-RAMA-4QBB-95PNL,71.102,0.03675
17751322716753559947,475245,2018-04-02 14:21:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7MJW-BRAQ-8G4B-CGK5P,20.18,1.0
7729684972211456296,469729,2018-03-18 03:38:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7MJW-BRAQ-8G4B-CGK5P,20.13,1.0
13808727682450898848,463540,2018-02-28 19:51:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7MJW-BRAQ-8G4B-CGK5P,20.36,1.0
9050419091494442668,459592,2018-02-17 18:38:17,Ordinary Payment,S-7MJW-BRAQ-8G4B-CGK5P,S-L62A-8RC2-WQ43-3DBND,65.0,1.0
17654676201640169589,458615,2018-02-15 01:26:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7MJW-BRAQ-8G4B-CGK5P,20.3,1.0
17220399252255098163,455415,2018-02-06 02:59:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7MJW-BRAQ-8G4B-CGK5P,20.5,1.0
6366534488348031725,452823,2018-01-29 20:53:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7MJW-BRAQ-8G4B-CGK5P,20.36999999,1.0
14833981749778802674,452304,2018-01-28 10:15:46,Ordinary Payment,S-7MJW-BRAQ-8G4B-CGK5P,S-L62A-8RC2-WQ43-3DBND,50.0,1.0
5027500495734033483,448117,2018-01-16 17:04:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7MJW-BRAQ-8G4B-CGK5P,20.5,1.0
9511441116655322627,447851,2018-01-15 23:25:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7MJW-BRAQ-8G4B-CGK5P,20.5,1.0
15627044142192350215,445400,2018-01-09 02:39:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7MJW-BRAQ-8G4B-CGK5P,20.5,1.0
15345404348135529047,444408,2018-01-06 08:06:19,Ordinary Payment,S-7MJW-BRAQ-8G4B-CGK5P,S-L62A-8RC2-WQ43-3DBND,60.0,1.0
17913867439623732077,444389,2018-01-06 06:44:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7MJW-BRAQ-8G4B-CGK5P,20.5,1.0
624509015565775989,442746,2018-01-01 16:35:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7MJW-BRAQ-8G4B-CGK5P,21.5,1.0
2569833240282078460,440532,2017-12-26 11:38:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7MJW-BRAQ-8G4B-CGK5P,20.5,1.0
13384111881104903275,439448,2017-12-23 11:00:01,Ordinary Payment,S-7MJW-BRAQ-8G4B-CGK5P,S-L62A-8RC2-WQ43-3DBND,25.0,1.0
1668344018133944271,437248,2017-12-17 07:31:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7MJW-BRAQ-8G4B-CGK5P,21.0,1.0
6064582916098910894,434880,2017-12-10 16:52:37,Ordinary Payment,S-7MJW-BRAQ-8G4B-CGK5P,S-L62A-8RC2-WQ43-3DBND,140.0,1.0
9337450758197589773,434416,2017-12-09 09:22:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7MJW-BRAQ-8G4B-CGK5P,20.5,1.0
9553106305790408735,432006,2017-12-02 15:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7MJW-BRAQ-8G4B-CGK5P,21.0,1.0
11389077564427286481,430418,2017-11-28 04:45:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7MJW-BRAQ-8G4B-CGK5P,21.0,1.0
6759686543757968439,427468,2017-11-19 23:05:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7MJW-BRAQ-8G4B-CGK5P,20.5,1.0
4583290631388345174,424750,2017-11-12 08:52:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7MJW-BRAQ-8G4B-CGK5P,20.5,1.0
16705449892903420289,422652,2017-11-06 11:49:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7MJW-BRAQ-8G4B-CGK5P,20.5,1.0
14677882417598503750,420590,2017-10-31 17:44:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7MJW-BRAQ-8G4B-CGK5P,20.5,1.0
7585127078124244380,420241,2017-10-30 18:20:46,Ordinary Payment,S-7MJW-BRAQ-8G4B-CGK5P,S-L62A-8RC2-WQ43-3DBND,100.0,1.0
14071168051765304467,417930,2017-10-24 07:21:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7MJW-BRAQ-8G4B-CGK5P,20.5,1.0
1942250714087065806,416267,2017-10-19 15:23:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7MJW-BRAQ-8G4B-CGK5P,20.5,1.0
3951519282901929794,414213,2017-10-13 21:28:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7MJW-BRAQ-8G4B-CGK5P,20.5,1.0
8108010704106494914,412810,2017-10-09 23:40:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7MJW-BRAQ-8G4B-CGK5P,20.5,1.0
8936022200750850429,409169,2017-09-29 18:33:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7MJW-BRAQ-8G4B-CGK5P,20.5,1.0
3452592981260960969,408477,2017-09-27 20:42:00,Ordinary Payment,S-7MJW-BRAQ-8G4B-CGK5P,S-L62A-8RC2-WQ43-3DBND,130.0,1.0
14568023410225462923,407423,2017-09-24 21:23:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7MJW-BRAQ-8G4B-CGK5P,21.0,1.0
13160893961344642534,405616,2017-09-19 19:39:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7MJW-BRAQ-8G4B-CGK5P,21.0,1.0
1121831451454005772,404470,2017-09-16 15:08:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7MJW-BRAQ-8G4B-CGK5P,21.0,1.0
8939945774205779670,402813,2017-09-11 23:49:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7MJW-BRAQ-8G4B-CGK5P,21.0,1.0
499887323556300739,401817,2017-09-09 05:03:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7MJW-BRAQ-8G4B-CGK5P,21.0,1.0
14581440978386777005,400222,2017-09-04 18:07:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7MJW-BRAQ-8G4B-CGK5P,21.0,1.0
6326627152173923356,399346,2017-09-02 07:28:45,Ordinary Payment,S-7MJW-BRAQ-8G4B-CGK5P,S-L62A-8RC2-WQ43-3DBND,70.0,1.0
5231969179803078863,399066,2017-09-01 12:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7MJW-BRAQ-8G4B-CGK5P,21.0,1.0
8436757392437900835,397549,2017-08-28 06:25:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7MJW-BRAQ-8G4B-CGK5P,17.0,1.0
11493908534566707193,394681,2017-08-20 06:28:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7MJW-BRAQ-8G4B-CGK5P,31.0,1.0
13153777875826999425,394397,2017-08-19 11:09:50,Ordinary Payment,S-7MJW-BRAQ-8G4B-CGK5P,S-L62A-8RC2-WQ43-3DBND,145.0,1.0
11321773317502003659,393892,2017-08-18 00:56:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7MJW-BRAQ-8G4B-CGK5P,31.0,1.0
15604087786381634450,392036,2017-08-12 20:50:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7MJW-BRAQ-8G4B-CGK5P,31.0,1.0
13357274977771596756,389343,2017-08-05 07:58:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7MJW-BRAQ-8G4B-CGK5P,11.0,1.0
3347957232961434237,386566,2017-07-28 13:29:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7MJW-BRAQ-8G4B-CGK5P,11.0,1.0
8370518357338159798,386144,2017-07-27 09:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7MJW-BRAQ-8G4B-CGK5P,11.0,1.0
3991571683608825970,383753,2017-07-20 09:56:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7MJW-BRAQ-8G4B-CGK5P,10.62,1.0
4902974725753991714,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7MJW-BRAQ-8G4B-CGK5P,18.30999999,1.0
15370226383720978300,383146,2017-07-18 13:34:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7MJW-BRAQ-8G4B-CGK5P,11.0,1.0
13028933861544337484,382358,2017-07-16 08:35:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7MJW-BRAQ-8G4B-CGK5P,11.0,1.0
326953872140466195,381656,2017-07-14 09:43:05,Ordinary Payment,S-7MJW-BRAQ-8G4B-CGK5P,S-L62A-8RC2-WQ43-3DBND,30.0,1.0
13763072780534332410,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7MJW-BRAQ-8G4B-CGK5P,14.0,1.0
14366623111280078249,379710,2017-07-08 23:05:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7MJW-BRAQ-8G4B-CGK5P,5.0,1.0
3901706779064657430,379316,2017-07-07 20:25:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7MJW-BRAQ-8G4B-CGK5P,6.03,1.0
5991986442514187614,378261,2017-07-04 21:56:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7MJW-BRAQ-8G4B-CGK5P,15.34,1.0
4500199565208179555,375217,2017-06-26 09:54:08,Reward Recipient Assignment,S-7MJW-BRAQ-8G4B-CGK5P,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16306207646620275679,374980,2017-06-25 18:11:44,Reward Recipient Assignment,S-7MJW-BRAQ-8G4B-CGK5P,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8843009118705549466,374554,2017-06-24 13:23:12,Account Update,S-7MJW-BRAQ-8G4B-CGK5P,,0.0,1.0
12135170525947949814,374542,2017-06-24 12:49:47,Ordinary Payment,S-HZP4-P9WW-63RE-BXKU2,S-7MJW-BRAQ-8G4B-CGK5P,4.0,1.0
