ID,Height,timestamp,Type,From,To,Amount,Fee
14520807697536618488,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-B82G-KEKE-JUJX-2N4K2,2.19e-06,0.0735
5685777608944688719,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-B82G-KEKE-JUJX-2N4K2,1e-08,0.94815
7793025127871013480,608168,2019-04-09 15:03:01,Ordinary Payment,S-B82G-KEKE-JUJX-2N4K2,S-GTMC-JFT9-YSBE-HRU2C,1400.0,0.1
12498136492491445705,402892,2017-09-12 05:32:00,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-B82G-KEKE-JUJX-2N4K2,0.0,1.0
17577418523258966353,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-B82G-KEKE-JUJX-2N4K2,0.13333333,1.0
31268802672981136,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-B82G-KEKE-JUJX-2N4K2,0.07333333,1.0
5182951766416176998,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-B82G-KEKE-JUJX-2N4K2,0.20766667,1.0
16030754566467535727,380406,2017-07-10 21:39:58,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-B82G-KEKE-JUJX-2N4K2,0.0,1.0
11414066406737089645,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-B82G-KEKE-JUJX-2N4K2,0.49354522,1.0
17296662567536231889,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-B82G-KEKE-JUJX-2N4K2,0.09666667,1.0
8329800605538219841,376486,2017-06-29 22:59:17,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-B82G-KEKE-JUJX-2N4K2,0.267,1.0
9526985440855495762,376439,2017-06-29 19:22:44,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-B82G-KEKE-JUJX-2N4K2,1.12341599,1.0
2832214420236262554,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-B82G-KEKE-JUJX-2N4K2,0.125,1.0
8717602035251999858,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-B82G-KEKE-JUJX-2N4K2,0.24,1.0
4280091200563605813,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-B82G-KEKE-JUJX-2N4K2,0.77255798,1.0
15689897853154500810,369941,2017-06-11 15:44:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B82G-KEKE-JUJX-2N4K2,0.01025947,1.0
3177813082536501300,369569,2017-06-10 15:14:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B82G-KEKE-JUJX-2N4K2,0.16272285,1.0
994339755548829652,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-B82G-KEKE-JUJX-2N4K2,0.144,1.0
11537764535883104074,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-B82G-KEKE-JUJX-2N4K2,0.68262026,1.0
13956954880037626121,368668,2017-06-08 02:40:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B82G-KEKE-JUJX-2N4K2,0.06852342,1.0
9588864802187367484,368289,2017-06-07 00:39:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B82G-KEKE-JUJX-2N4K2,0.48986973,1.0
7807611521648585800,367909,2017-06-05 23:48:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B82G-KEKE-JUJX-2N4K2,1.66751837,1.0
4266304773355597365,367127,2017-06-03 19:27:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B82G-KEKE-JUJX-2N4K2,0.82247505,1.0
8606479284133547167,366755,2017-06-02 18:23:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B82G-KEKE-JUJX-2N4K2,0.96912581,1.0
2252553924291041955,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-B82G-KEKE-JUJX-2N4K2,0.195,1.0
533031570358289694,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-B82G-KEKE-JUJX-2N4K2,0.91415692,1.0
5113325280072295691,366387,2017-06-01 17:31:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B82G-KEKE-JUJX-2N4K2,2.18576448,1.0
16813321739907142905,366027,2017-05-31 18:25:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B82G-KEKE-JUJX-2N4K2,0.44514875,1.0
3549884209149492151,365653,2017-05-30 16:26:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B82G-KEKE-JUJX-2N4K2,0.08752113,1.0
2047676537924189639,365289,2017-05-29 15:54:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B82G-KEKE-JUJX-2N4K2,2.71438551,1.0
5843121566846377058,364925,2017-05-28 15:07:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B82G-KEKE-JUJX-2N4K2,1.82666639,1.0
2856530890249393820,364562,2017-05-27 15:35:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B82G-KEKE-JUJX-2N4K2,5.88950345,1.0
8824917209070355724,364179,2017-05-26 13:20:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B82G-KEKE-JUJX-2N4K2,0.54644485,1.0
11185511891845548943,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-B82G-KEKE-JUJX-2N4K2,0.06666667,1.0
3675542205579843264,363821,2017-05-25 13:22:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B82G-KEKE-JUJX-2N4K2,2.66548159,1.0
6382678606904891380,363804,2017-05-25 12:27:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-B82G-KEKE-JUJX-2N4K2,0.9106452,1.0
13249703934235101568,363436,2017-05-24 11:45:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B82G-KEKE-JUJX-2N4K2,1.93905704,1.0
5302423755882435503,363069,2017-05-23 11:27:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B82G-KEKE-JUJX-2N4K2,0.40950746,1.0
864209182097535725,362695,2017-05-22 09:27:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B82G-KEKE-JUJX-2N4K2,3.01253125,1.0
13653070794521730555,362330,2017-05-21 09:26:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B82G-KEKE-JUJX-2N4K2,2.21934843,1.0
7140000213958681199,361954,2017-05-20 07:59:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B82G-KEKE-JUJX-2N4K2,0.69113055,1.0
17428816225001039951,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-B82G-KEKE-JUJX-2N4K2,0.19733333,1.0
11821313086640554649,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-B82G-KEKE-JUJX-2N4K2,0.0022,1.0
1380796891874462720,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-B82G-KEKE-JUJX-2N4K2,0.96078797,1.0
16385952230599881703,361578,2017-05-19 07:07:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B82G-KEKE-JUJX-2N4K2,0.55491536,1.0
16863746273308277531,361219,2017-05-18 06:57:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B82G-KEKE-JUJX-2N4K2,1.26721813,1.0
11187438073852335974,360575,2017-05-16 11:54:19,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-B82G-KEKE-JUJX-2N4K2,0.0,1.0
14601249980603685152,360574,2017-05-16 11:41:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B82G-KEKE-JUJX-2N4K2,0.08338732,1.0
6743895553050660860,360212,2017-05-15 11:21:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B82G-KEKE-JUJX-2N4K2,0.41811825,1.0
3011591668963060855,359850,2017-05-14 11:09:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B82G-KEKE-JUJX-2N4K2,0.57346997,1.0
4661506214970780159,359492,2017-05-13 11:00:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B82G-KEKE-JUJX-2N4K2,1.42156523,1.0
1423067634844863159,359109,2017-05-12 09:11:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B82G-KEKE-JUJX-2N4K2,0.33869643,1.0
13258018618181268048,358929,2017-05-11 21:15:16,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-B82G-KEKE-JUJX-2N4K2,1.40341667,1.0
9664560599800783180,358806,2017-05-11 12:40:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-B82G-KEKE-JUJX-2N4K2,2.60011411,1.0
9555287978059125068,358750,2017-05-11 09:01:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B82G-KEKE-JUJX-2N4K2,0.53607017,1.0
3859295896080168948,358389,2017-05-10 09:10:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B82G-KEKE-JUJX-2N4K2,0.11730767,1.0
16440302052549493491,358026,2017-05-09 08:30:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B82G-KEKE-JUJX-2N4K2,1.8815482,1.0
7195890672150700789,357664,2017-05-08 07:42:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B82G-KEKE-JUJX-2N4K2,12.22061333,1.0
15924959372062694245,357304,2017-05-07 07:25:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B82G-KEKE-JUJX-2N4K2,12.44606242,1.0
13014991351222783139,356939,2017-05-06 06:59:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B82G-KEKE-JUJX-2N4K2,13.51589915,1.0
7756096125028372947,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-B82G-KEKE-JUJX-2N4K2,0.585,1.0
282376771623052042,356562,2017-05-05 05:41:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B82G-KEKE-JUJX-2N4K2,19.06461645,1.0
18389612938873778147,356357,2017-05-04 16:40:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-B82G-KEKE-JUJX-2N4K2,2.5984,1.0
9004451106030088793,356195,2017-05-04 05:25:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B82G-KEKE-JUJX-2N4K2,54.991429,1.0
3341209663025713370,355828,2017-05-03 04:37:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B82G-KEKE-JUJX-2N4K2,874.05518088,1.0
9470042259888305446,355679,2017-05-02 18:37:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B82G-KEKE-JUJX-2N4K2,12.47805736,1.0
5541451796299979082,355311,2017-05-01 18:11:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B82G-KEKE-JUJX-2N4K2,66.91550799,1.0
5361934789673707172,354689,2017-04-30 00:03:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B82G-KEKE-JUJX-2N4K2,39.24735988,1.0
9002439296158043516,354325,2017-04-28 23:44:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B82G-KEKE-JUJX-2N4K2,53.02523388,1.0
13706274429898285002,354160,2017-04-28 12:40:24,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-B82G-KEKE-JUJX-2N4K2,2.5578,1.0
560432751143631586,354049,2017-04-28 05:48:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B82G-KEKE-JUJX-2N4K2,3.0,1.0
15536745019437807919,354048,2017-04-28 05:42:04,Ask Order Cancellation,S-B82G-KEKE-JUJX-2N4K2,,0.0,1.0
13638380906584665768,353957,2017-04-27 22:58:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B82G-KEKE-JUJX-2N4K2,52.94750748,1.0
217134374739202344,353572,2017-04-26 20:58:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B82G-KEKE-JUJX-2N4K2,8.01483739,1.0
3666336322016812887,353213,2017-04-25 20:46:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B82G-KEKE-JUJX-2N4K2,12.8817277,1.0
10697704858179629578,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-B82G-KEKE-JUJX-2N4K2,0.0008,1.0
14537055478357993260,352828,2017-04-24 19:06:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B82G-KEKE-JUJX-2N4K2,12.56852009,1.0
17169804378730262352,352468,2017-04-23 19:02:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B82G-KEKE-JUJX-2N4K2,9.51790127,1.0
15854975860367387400,352105,2017-04-22 18:36:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B82G-KEKE-JUJX-2N4K2,36.32179747,1.0
1357382595628063512,351743,2017-04-21 18:22:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B82G-KEKE-JUJX-2N4K2,101.10932733,1.0
8638044698031477932,351423,2017-04-20 20:50:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-B82G-KEKE-JUJX-2N4K2,3.654,1.0
1214631363635150503,351387,2017-04-20 18:33:15,Ask Order Placement,S-B82G-KEKE-JUJX-2N4K2,,0.0,1.0
922084020570221937,351379,2017-04-20 18:07:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B82G-KEKE-JUJX-2N4K2,19.91003247,1.0
6168910764760261855,351253,2017-04-20 09:33:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B82G-KEKE-JUJX-2N4K2,3.0,1.0
4179393570448394186,351178,2017-04-20 04:29:05,Bid Order Placement,S-B82G-KEKE-JUJX-2N4K2,,0.0,1.0
16665896311616614197,351019,2017-04-19 17:39:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B82G-KEKE-JUJX-2N4K2,9.36659539,1.0
7826577023076496281,350649,2017-04-18 17:00:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B82G-KEKE-JUJX-2N4K2,28.78466946,1.0
16868334652078227956,350288,2017-04-17 16:52:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B82G-KEKE-JUJX-2N4K2,9.94386867,1.0
6912186284930660161,350211,2017-04-17 11:36:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B82G-KEKE-JUJX-2N4K2,3.0,1.0
10842832361454520667,350021,2017-04-16 22:53:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B82G-KEKE-JUJX-2N4K2,8.45979549,1.0
10567400114766905259,349893,2017-04-16 14:21:51,Reward Recipient Assignment,S-B82G-KEKE-JUJX-2N4K2,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8492830183120988802,349843,2017-04-16 10:55:09,Reward Recipient Assignment,S-B82G-KEKE-JUJX-2N4K2,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
537937780892357066,349624,2017-04-15 20:14:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B82G-KEKE-JUJX-2N4K2,29.40160498,1.0
16379710334103274738,349208,2017-04-14 16:08:41,Reward Recipient Assignment,S-B82G-KEKE-JUJX-2N4K2,S-E925-FACX-C2X8-49772,0.0,1.0
15634047297796646222,349151,2017-04-14 12:45:45,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-B82G-KEKE-JUJX-2N4K2,5.0,1.0
6898431828447446799,349055,2017-04-14 06:41:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B82G-KEKE-JUJX-2N4K2,3.0,1.0
8332050618035306875,349055,2017-04-14 06:41:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B82G-KEKE-JUJX-2N4K2,3.0,1.0
3046517597764023978,349052,2017-04-14 05:57:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-B82G-KEKE-JUJX-2N4K2,1.46281794,1.0
9923791168445256331,349003,2017-04-14 02:34:04,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-B82G-KEKE-JUJX-2N4K2,300.0,1.0
9532929297862595995,348501,2017-04-12 16:51:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B82G-KEKE-JUJX-2N4K2,3.0,1.0
3393157910068738756,348499,2017-04-12 16:43:23,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-B82G-KEKE-JUJX-2N4K2,5.0,1.0
17091990910942623033,348414,2017-04-12 11:09:22,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-B82G-KEKE-JUJX-2N4K2,0.0324,1.0
8979761506451842317,347813,2017-04-10 18:37:39,Bid Order Placement,S-B82G-KEKE-JUJX-2N4K2,,0.0,1.0
7093366903268350349,347806,2017-04-10 18:16:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B82G-KEKE-JUJX-2N4K2,3.0,1.0
6459320001958182851,347747,2017-04-10 14:22:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B82G-KEKE-JUJX-2N4K2,0.03792793,1.0
6932367132258565797,347632,2017-04-10 06:49:04,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-B82G-KEKE-JUJX-2N4K2,5.0,1.0
6797903833541613577,347618,2017-04-10 05:54:56,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-B82G-KEKE-JUJX-2N4K2,2.0,1.0
5917215756249311109,347568,2017-04-10 02:24:20,Token Transfer,S-2893-CNX7-MRDZ-FMBU7,S-B82G-KEKE-JUJX-2N4K2,0.0,1.0
17259318826796875376,347425,2017-04-09 16:46:41,Reward Recipient Assignment,S-B82G-KEKE-JUJX-2N4K2,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
967356021361671232,347416,2017-04-09 16:16:28,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-B82G-KEKE-JUJX-2N4K2,5.0,1.0
9669330525117359714,347402,2017-04-09 15:42:38,Account Update,S-B82G-KEKE-JUJX-2N4K2,,0.0,1.0
4196788907322456560,347299,2017-04-09 07:59:50,Reward Recipient Assignment,S-B82G-KEKE-JUJX-2N4K2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17782289135037388778,347294,2017-04-09 07:41:09,Reward Recipient Assignment,S-B82G-KEKE-JUJX-2N4K2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4347936867566698129,347185,2017-04-09 00:51:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B82G-KEKE-JUJX-2N4K2,3.0,1.0
