ID,Height,timestamp,Type,From,To,Amount,Fee
9392426623018363618,447408,2018-01-14 17:35:38,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-RS94-F4UU-FWLH-GN4MX,1e-07,1.0
11449929452426212104,353907,2017-04-27 19:10:14,Ordinary Payment,S-RS94-F4UU-FWLH-GN4MX,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
2053901835316528864,345215,2017-04-03 13:01:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RS94-F4UU-FWLH-GN4MX,2.0,1.0001
8188670283027179538,339135,2017-03-17 11:55:06,Ordinary Payment,S-RS94-F4UU-FWLH-GN4MX,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
7026927036721060574,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RS94-F4UU-FWLH-GN4MX,1.0,1.0
14135213845179849464,335001,2017-03-05 23:23:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RS94-F4UU-FWLH-GN4MX,1.0,3.0
17769279725469051687,334866,2017-03-05 13:32:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RS94-F4UU-FWLH-GN4MX,2.0,2.0
6235453565632936525,334703,2017-03-05 03:01:18,Ordinary Payment,S-RS94-F4UU-FWLH-GN4MX,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
8685817166652615563,334687,2017-03-05 01:56:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RS94-F4UU-FWLH-GN4MX,3.0,3.0
16541611680278185689,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RS94-F4UU-FWLH-GN4MX,3.0,1.0
11369702488364880236,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RS94-F4UU-FWLH-GN4MX,3.0,3.0
15290645382384713084,334300,2017-03-03 23:59:35,Ordinary Payment,S-RS94-F4UU-FWLH-GN4MX,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
17572230948208594385,334299,2017-03-03 23:56:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RS94-F4UU-FWLH-GN4MX,20.0,1.0
12670456127068730535,333823,2017-03-02 15:43:48,Ordinary Payment,S-RS94-F4UU-FWLH-GN4MX,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
184537888646180786,333822,2017-03-02 15:42:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RS94-F4UU-FWLH-GN4MX,2.0,1.0
2567839127248092047,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RS94-F4UU-FWLH-GN4MX,5.0,2.0
8218121408485204047,332890,2017-02-28 00:51:21,Ordinary Payment,S-RS94-F4UU-FWLH-GN4MX,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
5424176355056074983,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RS94-F4UU-FWLH-GN4MX,6.0,5.0
5525962691515745150,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RS94-F4UU-FWLH-GN4MX,5.0,5.0
14552126540713630517,332363,2017-02-26 13:46:14,Ordinary Payment,S-RS94-F4UU-FWLH-GN4MX,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
4397121185743974944,332187,2017-02-26 01:53:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RS94-F4UU-FWLH-GN4MX,12.0,2.0
15910668918664582491,332103,2017-02-25 20:19:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RS94-F4UU-FWLH-GN4MX,2.0,2.0
12138062337337795208,331997,2017-02-25 13:31:22,Ordinary Payment,S-RS94-F4UU-FWLH-GN4MX,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
15049361154255889444,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RS94-F4UU-FWLH-GN4MX,2.0,2.0
16164943076088853267,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RS94-F4UU-FWLH-GN4MX,4.0,4.0
15675450202045602567,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RS94-F4UU-FWLH-GN4MX,2.0,1.0
6109272781247178542,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RS94-F4UU-FWLH-GN4MX,2.0,1.0
17841933441468446676,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RS94-F4UU-FWLH-GN4MX,2.0,1.0
16125315150605836593,331472,2017-02-24 02:18:43,Ordinary Payment,S-RS94-F4UU-FWLH-GN4MX,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
5987072328916986084,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RS94-F4UU-FWLH-GN4MX,2.0,1.0
12102669874673782874,331280,2017-02-23 13:26:27,Ordinary Payment,S-RS94-F4UU-FWLH-GN4MX,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
9050648748620878063,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RS94-F4UU-FWLH-GN4MX,5.0,2.0
180817509067106429,331172,2017-02-23 06:09:40,Ordinary Payment,S-RS94-F4UU-FWLH-GN4MX,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
7908801980780180273,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RS94-F4UU-FWLH-GN4MX,5.0,2.0
17501626099253052196,331103,2017-02-23 01:21:31,Ordinary Payment,S-RS94-F4UU-FWLH-GN4MX,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
5116760630854534613,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RS94-F4UU-FWLH-GN4MX,11.0,2.0
16720682115072612948,331077,2017-02-22 23:43:55,Ordinary Payment,S-RS94-F4UU-FWLH-GN4MX,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
15770545972656635864,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RS94-F4UU-FWLH-GN4MX,14.0,2.0
3625580204303806242,331053,2017-02-22 22:00:51,Ordinary Payment,S-RS94-F4UU-FWLH-GN4MX,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
10418200708362485302,331028,2017-02-22 20:24:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RS94-F4UU-FWLH-GN4MX,8.0,2.0
1688209720631499523,330371,2017-02-21 00:34:51,Ordinary Payment,S-RS94-F4UU-FWLH-GN4MX,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
17287508747889514486,330258,2017-02-20 16:31:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RS94-F4UU-FWLH-GN4MX,10.0,2.0
6736528916628893729,328621,2017-02-16 02:32:43,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-RS94-F4UU-FWLH-GN4MX,0.0,1.0
4357721056620278973,310899,2016-12-28 13:32:45,Ordinary Payment,S-RS94-F4UU-FWLH-GN4MX,S-FJDZ-U5M6-CYFY-9RA7L,19.0,1.0
13328420680818737848,273441,2016-09-14 15:59:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RS94-F4UU-FWLH-GN4MX,5.0,1.0
1781151969615939638,273441,2016-09-14 15:59:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RS94-F4UU-FWLH-GN4MX,5.0,1.0
5583743841608417407,273441,2016-09-14 15:59:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RS94-F4UU-FWLH-GN4MX,10.0,1.0
