ID,Height,timestamp,Type,From,To,Amount,Fee
15546417421228596046,780123,2020-08-02 08:39:52,Ordinary Payment,S-NR9A-CQEC-H54B-83EZ6,S-4Y3L-HTP3-9HX5-2QU9P,2.3385,0.0147
11894609019681450640,741292,2020-04-16 00:36:36,Ordinary Payment,S-NR9A-CQEC-H54B-83EZ6,S-T3FZ-TWQE-XKNY-ECEWJ,5.0,0.0441
8331103496358062789,740294,2020-04-13 05:26:28,Ordinary Payment,S-NR9A-CQEC-H54B-83EZ6,S-CR3J-D3J2-Y6V3-4FD9Q,1.0,0.0441
16571653291636196251,740011,2020-04-12 10:47:39,Ordinary Payment,S-YMNW-YFWB-C2D4-2J4KH,S-NR9A-CQEC-H54B-83EZ6,1.0,0.03675
3546629436150827763,737524,2020-04-05 11:45:46,Ordinary Payment,S-NR9A-CQEC-H54B-83EZ6,S-7Z42-YBZ5-DS2A-3QLSA,6.0,0.0147
5492327147101603049,737310,2020-04-04 20:56:10,Ordinary Payment,S-NR9A-CQEC-H54B-83EZ6,S-CDQ6-YXBM-DZJ8-73R6T,1.0,0.0294
13056026567873580410,735175,2020-03-29 21:43:35,Ordinary Payment,S-RD7T-8Q7B-UVTZ-6VVHU,S-NR9A-CQEC-H54B-83EZ6,5.0,0.03675
15828478573036727040,734881,2020-03-29 02:37:20,Ordinary Payment,S-NR9A-CQEC-H54B-83EZ6,S-MMZ6-HJTN-ESP2-8LP76,14.0,0.0441
17642489287344392251,734416,2020-03-27 18:48:48,Ordinary Payment,S-BQET-GGBS-DP6K-8U97M,S-NR9A-CQEC-H54B-83EZ6,1.0,0.03675
8940357957532165975,732567,2020-03-22 15:01:04,Ordinary Payment,S-NR9A-CQEC-H54B-83EZ6,S-HDZV-B77V-RZCE-6RYW8,1.0,0.03675
6313793524883817449,731054,2020-03-18 09:31:23,Ordinary Payment,S-NR9A-CQEC-H54B-83EZ6,S-XBAX-JST9-792V-9YY84,4.0,0.0147
17709485130987289015,729597,2020-03-14 08:06:22,Ordinary Payment,S-NR9A-CQEC-H54B-83EZ6,S-ZY4U-W8P2-RN9G-9VRXC,9.0,0.0147
4526125184301171945,729593,2020-03-14 07:34:37,Ordinary Payment,S-MJ7B-ZRLH-W4J5-67CS8,S-NR9A-CQEC-H54B-83EZ6,4.0,0.0588
8054080122039071152,729495,2020-03-14 00:40:18,Ordinary Payment,S-883R-FSWD-MQWM-AH6RV,S-NR9A-CQEC-H54B-83EZ6,28.0,0.0588
15479219180461456012,729259,2020-03-13 09:02:47,Ordinary Payment,S-NR9A-CQEC-H54B-83EZ6,S-AXNQ-GGZY-99EJ-3AWJF,2.0,0.0294
4702855598985375620,729203,2020-03-13 05:14:09,Ordinary Payment,S-NR9A-CQEC-H54B-83EZ6,S-ATV6-ZUG7-48JF-2V7CY,3.0,0.02205
13411978275106109714,728732,2020-03-11 21:33:32,Ordinary Payment,S-NR9A-CQEC-H54B-83EZ6,S-W5BM-LX7U-F9JU-ELJD5,1.0,0.0294
11228419690616201482,728534,2020-03-11 08:18:56,Ordinary Payment,S-NR9A-CQEC-H54B-83EZ6,S-DF2J-W3BR-QPCQ-9NVHE,1.0,0.0147
12713469514103166599,727997,2020-03-09 20:06:25,Ordinary Payment,S-X8YC-YR3L-FCU9-ERDMG,S-NR9A-CQEC-H54B-83EZ6,1.0,0.05145
4620365364623367715,727723,2020-03-09 01:42:54,Ordinary Payment,S-KKYK-GBAD-WN35-HDCMP,S-NR9A-CQEC-H54B-83EZ6,3.0,0.05145
1416426606514684495,725438,2020-03-02 15:58:00,Ordinary Payment,S-NR9A-CQEC-H54B-83EZ6,S-EJVH-R9HH-KG9N-BCCJA,26.0,0.02205
4820265332460247454,725176,2020-03-01 22:36:39,Ordinary Payment,S-QDYB-K5S3-AJAQ-5PLMQ,S-NR9A-CQEC-H54B-83EZ6,16.0,0.0441
5674904897973031488,724122,2020-02-27 23:55:03,Ordinary Payment,S-6CF3-PNJF-5JNB-B3ZG5,S-NR9A-CQEC-H54B-83EZ6,14.0,0.00735
4892318708326614133,723888,2020-02-27 08:07:38,Ordinary Payment,S-JU4X-2ULV-9M4W-9V7X4,S-NR9A-CQEC-H54B-83EZ6,1.0,0.0294
11332614181977565167,723870,2020-02-27 07:02:15,Ordinary Payment,S-NR9A-CQEC-H54B-83EZ6,S-EMJ8-M3LS-VLZ9-67R45,9.0,0.0147
5382848290197318014,723359,2020-02-25 20:48:01,Ordinary Payment,S-B34T-JTY7-9W7M-5S487,S-NR9A-CQEC-H54B-83EZ6,9.0,0.00735
15823952020749599475,722919,2020-02-24 14:47:02,Ordinary Payment,S-7DZG-PFLH-3DB9-AYQY4,S-NR9A-CQEC-H54B-83EZ6,1.0,0.03675
305693993217229464,720591,2020-02-18 02:48:46,Ordinary Payment,S-NR9A-CQEC-H54B-83EZ6,S-CFQB-5ZPY-3D22-5GQGN,11.0,0.0588
2269976184406412339,718783,2020-02-13 01:23:12,Ordinary Payment,S-ERVS-JY6R-S9ZR-FFC49,S-NR9A-CQEC-H54B-83EZ6,6.0,0.02205
15451096023394189007,718732,2020-02-12 21:48:03,Ordinary Payment,S-ASVH-STNP-6YE9-FQJ9X,S-NR9A-CQEC-H54B-83EZ6,5.0,0.0294
398422973529240910,718116,2020-02-11 04:48:48,Ordinary Payment,S-NR9A-CQEC-H54B-83EZ6,S-6AFV-9WPU-FQ4G-9SYLZ,17.0,0.05145
2454428620378020532,717502,2020-02-09 11:14:21,Ordinary Payment,S-H9QU-JGK7-R6FT-8XEGS,S-NR9A-CQEC-H54B-83EZ6,17.0,0.0441
14889987747753424390,714746,2020-02-01 18:09:20,Ordinary Payment,S-NR9A-CQEC-H54B-83EZ6,S-EN9G-C8ZZ-NWQH-99TWG,1.0,0.0294
7232200503226279360,714556,2020-02-01 05:06:54,Ordinary Payment,S-NR9A-CQEC-H54B-83EZ6,S-CYNQ-BWAR-8FLU-AECMM,2.0,0.0441
6175782411154895731,713422,2020-01-29 01:21:53,Ordinary Payment,S-NR9A-CQEC-H54B-83EZ6,S-WXX9-SYU5-HSBC-GSLK5,3.0,0.0588
4677533151565476207,712593,2020-01-26 18:06:15,Ordinary Payment,S-NR9A-CQEC-H54B-83EZ6,S-WFQN-3U7M-L4NR-B4RT6,9.0,0.0294
16877705240910650911,712576,2020-01-26 16:43:45,Ordinary Payment,S-9HSP-ZR5Q-U4F7-DMTRL,S-NR9A-CQEC-H54B-83EZ6,7.0,0.0441
5370131893503914500,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NR9A-CQEC-H54B-83EZ6,10.0,0.06615
