ID,Height,timestamp,Type,From,To,Amount,Fee
7101551750794270311,883414,2021-05-16 14:12:42,Ordinary Payment,S-2CNG-DEWM-BVXL-8EFK2,S-VAX9-BFZ6-XSX5-CW2EN,682.4,0.05145
187291928033448092,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2CNG-DEWM-BVXL-8EFK2,1e-08,0.735
15170024430405913999,497387,2018-06-03 13:28:17,Ask Order Placement,S-2CNG-DEWM-BVXL-8EFK2,,0.0,1.0
2752697064372734381,485835,2018-05-02 05:30:22,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-2CNG-DEWM-BVXL-8EFK2,108.06127974,1.0
5133329117931375048,472596,2018-03-26 03:52:28,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-2CNG-DEWM-BVXL-8EFK2,288.16341264,1.0
14928970090690351398,465624,2018-03-06 15:52:52,Token Transfer,S-2CNG-DEWM-BVXL-8EFK2,S-3D7V-8R85-JPE6-DZK6S,0.0,1.0
5894807622049037790,464879,2018-03-04 14:09:20,Ask Order Cancellation,S-2CNG-DEWM-BVXL-8EFK2,,0.0,1.0
12510620252984809947,464872,2018-03-04 13:43:35,Ask Order Cancellation,S-2CNG-DEWM-BVXL-8EFK2,,0.0,1.0
16070047864049970466,464872,2018-03-04 13:43:35,Ask Order Placement,S-2CNG-DEWM-BVXL-8EFK2,,0.0,1.0
12959020748380584773,464869,2018-03-04 13:28:12,Ask Order Placement,S-2CNG-DEWM-BVXL-8EFK2,,0.0,1.0
12251103604310326950,464414,2018-03-03 06:28:50,Bid Order Placement,S-2CNG-DEWM-BVXL-8EFK2,,0.0,1.0
15065932844642160813,464414,2018-03-03 06:28:50,Ordinary Payment,S-VAX9-BFZ6-XSX5-CW2EN,S-2CNG-DEWM-BVXL-8EFK2,60.0,1.0
15628206981839267511,464412,2018-03-03 06:21:19,Ordinary Payment,S-C4VH-PPNS-GCPJ-EXTRA,S-2CNG-DEWM-BVXL-8EFK2,30.0,1.0
18320459571252948937,464412,2018-03-03 06:21:19,Ordinary Payment,S-NPXS-VA9X-XQYV-EXTRA,S-2CNG-DEWM-BVXL-8EFK2,140.0,1.0
6855886731821173480,464412,2018-03-03 06:21:19,Ordinary Payment,S-4ALL-WYSE-YUK4-76QY7,S-2CNG-DEWM-BVXL-8EFK2,25.0,1.0
1280838509609602044,463749,2018-03-01 09:54:05,Token Transfer,S-2CNG-DEWM-BVXL-8EFK2,S-3D7V-8R85-JPE6-DZK6S,0.0,1.0
10210396602578957911,463744,2018-03-01 09:34:08,Bid Order Placement,S-2CNG-DEWM-BVXL-8EFK2,,0.0,1.0
743933516534760317,463744,2018-03-01 09:34:08,Token Transfer,S-VAX9-BFZ6-XSX5-CW2EN,S-2CNG-DEWM-BVXL-8EFK2,0.0,1.0
2163892193449529074,459868,2018-02-18 13:34:38,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-2CNG-DEWM-BVXL-8EFK2,339.28,1.0
7993494602706622873,459821,2018-02-18 10:19:14,Ordinary Payment,S-2CNG-DEWM-BVXL-8EFK2,S-VX4C-MANB-77UW-CDQ35,500.0,1.0
15265863270277846081,459820,2018-02-18 10:18:19,Ask Order Placement,S-2CNG-DEWM-BVXL-8EFK2,,0.0,1.0
7723908418916375402,456739,2018-02-09 19:38:54,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-2CNG-DEWM-BVXL-8EFK2,18.72586873,1.0
17680963746667198630,455071,2018-02-05 03:47:51,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-2CNG-DEWM-BVXL-8EFK2,14.67181467,1.0
2855777697134296641,454652,2018-02-03 23:32:50,Ordinary Payment,S-2CNG-DEWM-BVXL-8EFK2,S-VX4C-MANB-77UW-CDQ35,900.0,1.0
14777294475941906476,454648,2018-02-03 23:12:06,Ordinary Payment,S-VAX9-BFZ6-XSX5-CW2EN,S-2CNG-DEWM-BVXL-8EFK2,240.0,1.0
15786932597126730647,454494,2018-02-03 13:04:56,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-2CNG-DEWM-BVXL-8EFK2,358.8935315,1.0
2948603300356210431,454060,2018-02-02 08:04:54,Bid Order Cancellation,S-2CNG-DEWM-BVXL-8EFK2,,0.0,1.0
16947276563905642065,453839,2018-02-01 17:33:41,Bid Order Placement,S-2CNG-DEWM-BVXL-8EFK2,,0.0,1.0
10038753920995198615,453838,2018-02-01 17:32:04,Bid Order Cancellation,S-2CNG-DEWM-BVXL-8EFK2,,0.0,1.0
17156346464176332882,453836,2018-02-01 17:30:27,Bid Order Placement,S-2CNG-DEWM-BVXL-8EFK2,,0.0,1.0
7149056167560762769,453835,2018-02-01 17:26:52,Ordinary Payment,S-VAX9-BFZ6-XSX5-CW2EN,S-2CNG-DEWM-BVXL-8EFK2,300.0,1.0
3224097582176517596,453117,2018-01-30 16:27:00,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-2CNG-DEWM-BVXL-8EFK2,22.77992278,1.0
12408366474528879348,451986,2018-01-27 12:53:02,Token Transfer,S-2CNG-DEWM-BVXL-8EFK2,S-3D7V-8R85-JPE6-DZK6S,0.0,1.0
12451606306147646438,451985,2018-01-27 12:46:06,Bid Order Cancellation,S-2CNG-DEWM-BVXL-8EFK2,,0.0,1.0
16319874781899824599,451985,2018-01-27 12:46:06,Bid Order Placement,S-2CNG-DEWM-BVXL-8EFK2,,0.0,1.0
4916372422722647156,451985,2018-01-27 12:46:06,Bid Order Placement,S-2CNG-DEWM-BVXL-8EFK2,,0.0,1.0
14066922411742442882,451984,2018-01-27 12:42:04,Bid Order Placement,S-2CNG-DEWM-BVXL-8EFK2,,0.0,1.0
7606047086582266644,451984,2018-01-27 12:42:04,Bid Order Placement,S-2CNG-DEWM-BVXL-8EFK2,,0.0,1.0
10823978834343809615,451983,2018-01-27 12:39:29,Ordinary Payment,S-VAX9-BFZ6-XSX5-CW2EN,S-2CNG-DEWM-BVXL-8EFK2,292.0,1.0
3536370317122515630,451755,2018-01-26 21:14:58,Token Transfer,S-2CNG-DEWM-BVXL-8EFK2,S-3D7V-8R85-JPE6-DZK6S,0.0,1.0
1767966164124207522,451587,2018-01-26 09:56:54,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-2CNG-DEWM-BVXL-8EFK2,9.26640927,1.0
117070178850571516,450493,2018-01-23 08:20:53,Ordinary Payment,S-2CNG-DEWM-BVXL-8EFK2,S-VAX9-BFZ6-XSX5-CW2EN,1950.0,1.0
12875146958284973105,449817,2018-01-21 11:05:28,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-2CNG-DEWM-BVXL-8EFK2,287.1148252,1.0
9736158015040669933,448541,2018-01-17 21:38:14,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-2CNG-DEWM-BVXL-8EFK2,283.719375,1.0
15891463412979692482,447823,2018-01-15 21:29:21,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-2CNG-DEWM-BVXL-8EFK2,212.53825,1.0
8671219659723533010,446560,2018-01-12 09:13:51,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-2CNG-DEWM-BVXL-8EFK2,26.73469388,1.0
18303979663464958803,446414,2018-01-11 23:00:09,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2CNG-DEWM-BVXL-8EFK2,43.38186652,1.0
8589202149579182225,445121,2018-01-08 08:09:56,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-2CNG-DEWM-BVXL-8EFK2,1098.236125,1.0
7265794731454459502,445097,2018-01-08 06:28:47,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-2CNG-DEWM-BVXL-8EFK2,15.71428571,1.0
1027754713520838301,444782,2018-01-07 08:54:38,Ordinary Payment,S-2CNG-DEWM-BVXL-8EFK2,S-VX4C-MANB-77UW-CDQ35,5000.0,1.0
13582959896410000402,444775,2018-01-07 08:43:38,Ordinary Payment,S-4ALL-WYSE-YUK4-76QY7,S-2CNG-DEWM-BVXL-8EFK2,20.0,1.0
16492429682171947502,444775,2018-01-07 08:43:38,Ordinary Payment,S-NPXS-VA9X-XQYV-EXTRA,S-2CNG-DEWM-BVXL-8EFK2,100.0,1.0
2021657849947537826,444775,2018-01-07 08:43:38,Ordinary Payment,S-C4VH-PPNS-GCPJ-EXTRA,S-2CNG-DEWM-BVXL-8EFK2,30.0,1.0
15384502515806815379,444475,2018-01-06 12:41:34,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-2CNG-DEWM-BVXL-8EFK2,441.064,1.0
12448651043091527921,444070,2018-01-05 09:16:52,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2CNG-DEWM-BVXL-8EFK2,49.64309694,1.0
7002225590037640164,443648,2018-01-04 05:33:00,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-2CNG-DEWM-BVXL-8EFK2,18.72586873,1.0
11455263065293799953,442649,2018-01-01 10:03:22,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-2CNG-DEWM-BVXL-8EFK2,3764.65,1.0
4545694933318315403,442473,2017-12-31 22:15:01,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-2CNG-DEWM-BVXL-8EFK2,16.63604651,1.0
18401963689943639012,442329,2017-12-31 12:38:25,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-2CNG-DEWM-BVXL-8EFK2,11.2244898,1.0
15300782721728136703,441619,2017-12-29 12:38:59,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-2CNG-DEWM-BVXL-8EFK2,7.34693878,1.0
914611589021979086,441583,2017-12-29 10:28:37,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2CNG-DEWM-BVXL-8EFK2,102.03327165,1.0
16737202204614768034,440941,2017-12-27 15:12:26,Ordinary Payment,S-2CNG-DEWM-BVXL-8EFK2,S-VX4C-MANB-77UW-CDQ35,6000.0,1.0
524125228135396389,440580,2017-12-26 15:15:00,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-2CNG-DEWM-BVXL-8EFK2,717.78706299,1.0
1451183679857508850,440128,2017-12-25 08:46:11,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-2CNG-DEWM-BVXL-8EFK2,9.74658869,1.0
13654384440915507530,440106,2017-12-25 07:18:39,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-2CNG-DEWM-BVXL-8EFK2,5562.91,1.0
5696789401724653920,439429,2017-12-23 10:02:05,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-2CNG-DEWM-BVXL-8EFK2,35.0877193,1.0
2567406506950645145,439401,2017-12-23 07:44:53,Ordinary Payment,S-ZACK-R6T6-FSEJ-7YDP6,S-2CNG-DEWM-BVXL-8EFK2,20.0,1.0
8270038028383584203,439401,2017-12-23 07:44:53,Ordinary Payment,S-2CNG-DEWM-BVXL-8EFK2,S-VX4C-MANB-77UW-CDQ35,4500.0,1.0
604924883493998407,439400,2017-12-23 07:38:47,Ordinary Payment,S-NPXS-VA9X-XQYV-EXTRA,S-2CNG-DEWM-BVXL-8EFK2,900.0,1.0
9113569428186279261,439400,2017-12-23 07:38:47,Ordinary Payment,S-C4VH-PPNS-GCPJ-EXTRA,S-2CNG-DEWM-BVXL-8EFK2,250.0,1.0
7731277144428799371,439399,2017-12-23 07:37:33,Ordinary Payment,S-4ALL-WYSE-YUK4-76QY7,S-2CNG-DEWM-BVXL-8EFK2,240.0,1.0
5867106597404141549,439398,2017-12-23 07:36:25,Ordinary Payment,S-DR8J-F5NF-B923-CKTR8,S-2CNG-DEWM-BVXL-8EFK2,1350.0,1.0
6686873041264301724,439398,2017-12-23 07:36:25,Ordinary Payment,S-VAX9-BFZ6-XSX5-CW2EN,S-2CNG-DEWM-BVXL-8EFK2,400.0,1.0
13959813656087026800,439137,2017-12-22 14:24:48,Ordinary Payment,S-2CNG-DEWM-BVXL-8EFK2,S-VX4C-MANB-77UW-CDQ35,25000.0,3.0
8837338158965698949,438956,2017-12-22 01:50:45,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2CNG-DEWM-BVXL-8EFK2,70.39678957,1.0
4192750399672246028,438313,2017-12-20 06:44:05,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-2CNG-DEWM-BVXL-8EFK2,23.39181287,1.0
3477263345510572540,437614,2017-12-18 07:52:25,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-2CNG-DEWM-BVXL-8EFK2,6067.3,1.0
13597209281035712758,437570,2017-12-18 04:39:09,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-2CNG-DEWM-BVXL-8EFK2,914.84121667,1.0
6375451183970361803,436854,2017-12-16 05:10:17,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-2CNG-DEWM-BVXL-8EFK2,24.95126706,1.0
8972208157438942045,436477,2017-12-15 03:50:05,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2CNG-DEWM-BVXL-8EFK2,273.72786694,1.0
6186427262713380664,435538,2017-12-12 12:45:21,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-2CNG-DEWM-BVXL-8EFK2,20.46783626,1.0
4541743109841042822,435379,2017-12-12 02:13:08,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-2CNG-DEWM-BVXL-8EFK2,22.2139992,1.0
2239044344703527784,435114,2017-12-11 08:17:48,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-2CNG-DEWM-BVXL-8EFK2,5628.7,1.0
8972136637176171887,435026,2017-12-11 02:24:56,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-2CNG-DEWM-BVXL-8EFK2,1689.90620333,1.0
6596074884562697291,434427,2017-12-09 09:58:06,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-2CNG-DEWM-BVXL-8EFK2,1866.04,1.0
12472120281177539558,434011,2017-12-08 06:12:20,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-2CNG-DEWM-BVXL-8EFK2,20.46783626,1.0
6808423736048183913,433955,2017-12-08 02:33:12,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2CNG-DEWM-BVXL-8EFK2,170.34784316,1.0
10333483293871059345,432830,2017-12-04 23:16:49,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-2CNG-DEWM-BVXL-8EFK2,28.60052308,1.0
4129259366404232994,432602,2017-12-04 07:39:10,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-2CNG-DEWM-BVXL-8EFK2,4568.75,1.0
1148336181770567318,432571,2017-12-04 05:52:37,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-2CNG-DEWM-BVXL-8EFK2,44.44444444,1.0
564784705666901188,432544,2017-12-04 03:54:15,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-2CNG-DEWM-BVXL-8EFK2,2667.14418667,1.0
12492526636397582366,432451,2017-12-03 21:53:15,Ordinary Payment,S-2CNG-DEWM-BVXL-8EFK2,S-VX4C-MANB-77UW-CDQ35,35000.0,4.0
6010554786669326299,431200,2017-11-30 09:37:09,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2CNG-DEWM-BVXL-8EFK2,407.84669585,1.0
3380050963421531324,431157,2017-11-30 06:43:58,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-2CNG-DEWM-BVXL-8EFK2,22.22222222,1.0
8211904422360650834,430337,2017-11-27 23:41:58,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-2CNG-DEWM-BVXL-8EFK2,39.02045709,1.0
1128997366149134161,430272,2017-11-27 19:15:30,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-2CNG-DEWM-BVXL-8EFK2,319.95808666,1.0
3101252905596560423,430104,2017-11-27 08:22:35,Ordinary Payment,S-2CNG-DEWM-BVXL-8EFK2,S-RBCA-M66N-T9TZ-6LU6Z,2820.0,1.0
3174649024320182099,430104,2017-11-27 08:22:35,Token Transfer,S-RBCA-M66N-T9TZ-6LU6Z,S-2CNG-DEWM-BVXL-8EFK2,0.0,1.0
7153020324698012916,430095,2017-11-27 07:33:28,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-2CNG-DEWM-BVXL-8EFK2,4907.0,1.0
16749231512622270443,430005,2017-11-27 01:37:04,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-2CNG-DEWM-BVXL-8EFK2,3020.52659333,1.0
9368758233345014283,429726,2017-11-26 06:48:41,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-2CNG-DEWM-BVXL-8EFK2,20.66276803,1.0
2445380976355253292,428372,2017-11-22 11:32:14,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2CNG-DEWM-BVXL-8EFK2,403.66881995,1.0
17698139058400746796,428277,2017-11-22 05:38:37,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-2CNG-DEWM-BVXL-8EFK2,27.02702703,1.0
4415469035721643566,427854,2017-11-21 00:59:41,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-2CNG-DEWM-BVXL-8EFK2,72.09220659,1.0
13506041889975060539,427602,2017-11-20 08:04:38,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-2CNG-DEWM-BVXL-8EFK2,7234.32,1.0
3606179875859935501,427488,2017-11-20 00:48:45,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-2CNG-DEWM-BVXL-8EFK2,5372.69788,1.0
17958231959548436270,426860,2017-11-18 06:03:27,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-2CNG-DEWM-BVXL-8EFK2,24.71042471,1.0
17961635938015135534,426249,2017-11-16 13:14:01,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2CNG-DEWM-BVXL-8EFK2,596.93462614,1.0
5565061287010917116,425411,2017-11-14 05:17:57,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-2CNG-DEWM-BVXL-8EFK2,20.07722008,1.0
3188730767839900187,425315,2017-11-13 22:46:39,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-2CNG-DEWM-BVXL-8EFK2,60.37162619,1.0
17965312742612856606,425254,2017-11-13 18:52:18,Token Transfer,S-BRH8-VMCB-H54C-D2UVK,S-2CNG-DEWM-BVXL-8EFK2,0.0,1.0
17586148052905147707,425097,2017-11-13 08:34:29,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-2CNG-DEWM-BVXL-8EFK2,5986.54,1.0
9111395777581835972,425057,2017-11-13 05:29:56,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-2CNG-DEWM-BVXL-8EFK2,5028.90354667,1.0
8279531525191746720,424493,2017-11-11 15:42:43,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-2CNG-DEWM-BVXL-8EFK2,2584.5189347,1.0
11740969576228546134,424042,2017-11-10 09:10:05,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-2CNG-DEWM-BVXL-8EFK2,20.46332046,1.0
12551520969732145730,423700,2017-11-09 10:38:34,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2CNG-DEWM-BVXL-8EFK2,384.36599538,1.0
6946834737239049235,423525,2017-11-08 22:42:38,Ordinary Payment,S-2CNG-DEWM-BVXL-8EFK2,S-VX4C-MANB-77UW-CDQ35,10001.0,1.0
3660367419046617664,422870,2017-11-07 02:42:41,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-2CNG-DEWM-BVXL-8EFK2,87.24845096,1.0
14826169498280039282,422602,2017-11-06 08:51:38,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-2CNG-DEWM-BVXL-8EFK2,25.24084778,1.0
17466931886993191606,422598,2017-11-06 08:26:16,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-2CNG-DEWM-BVXL-8EFK2,6147.77,1.0
9804756353487993480,422481,2017-11-06 00:55:46,Token Transfer,S-BRH8-VMCB-H54C-D2UVK,S-2CNG-DEWM-BVXL-8EFK2,0.0,1.0
9762632963663648837,422479,2017-11-06 00:46:03,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-2CNG-DEWM-BVXL-8EFK2,4595.57125667,1.0
11321750904125168200,421220,2017-11-02 11:47:15,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2CNG-DEWM-BVXL-8EFK2,842.20963014,1.0
10242000790825369243,421116,2017-11-02 05:07:52,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-2CNG-DEWM-BVXL-8EFK2,25.38461538,1.0
9580181798601703862,420445,2017-10-31 08:04:25,Token Transfer,S-DR8J-F5NF-B923-CKTR8,S-2CNG-DEWM-BVXL-8EFK2,0.0,1.0
10980088331010234740,420445,2017-10-31 08:04:25,Ordinary Payment,S-DR8J-F5NF-B923-CKTR8,S-2CNG-DEWM-BVXL-8EFK2,1900.0,1.0
13404022536659637727,420445,2017-10-31 08:04:25,Token Transfer,S-DR8J-F5NF-B923-CKTR8,S-2CNG-DEWM-BVXL-8EFK2,0.0,1.0
13536760377637916204,420445,2017-10-31 08:04:25,Token Transfer,S-DR8J-F5NF-B923-CKTR8,S-2CNG-DEWM-BVXL-8EFK2,0.0,1.0
1712062631961272944,420299,2017-10-30 22:22:04,Token Transfer,S-DR8J-F5NF-B923-CKTR8,S-2CNG-DEWM-BVXL-8EFK2,0.0,1.0
3229559155209518333,420299,2017-10-30 22:22:04,Token Transfer,S-DR8J-F5NF-B923-CKTR8,S-2CNG-DEWM-BVXL-8EFK2,0.0,1.0
10614729089952461639,420297,2017-10-30 22:12:39,Token Transfer,S-DR8J-F5NF-B923-CKTR8,S-2CNG-DEWM-BVXL-8EFK2,0.0,1.0
11454165536152143266,420290,2017-10-30 21:48:38,Account Update,S-2CNG-DEWM-BVXL-8EFK2,,0.0,1.0
5634165487861453980,420287,2017-10-30 21:36:15,Ordinary Payment,S-DR8J-F5NF-B923-CKTR8,S-2CNG-DEWM-BVXL-8EFK2,10.0,1.0
