ID,Height,timestamp,Type,From,To,Amount,Fee
14763206074098872180,1027053,2022-06-19 20:00:18,Contract Payment,S-CKR4-F76R-XEQC-B5YCR,S-WNNA-9FRP-26TP-9KPVC,98.855205,0.0
4854180039671461679,1027053,2022-06-19 20:00:18,Contract Payment,S-CKR4-F76R-XEQC-B5YCR,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
4292274534454249705,1027052,2022-06-19 19:56:03,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-CKR4-F76R-XEQC-B5YCR,1.0,0.02
16384712796356352676,1004028,2022-04-16 19:57:38,Contract Payment,S-CKR4-F76R-XEQC-B5YCR,S-8N2F-TDD7-4LY6-64FZ7,97.8,0.0
3589290247577652100,1004028,2022-04-16 19:57:38,Contract Payment,S-CKR4-F76R-XEQC-B5YCR,S-5MS6-5FBY-74H4-9N4HS,1.0,0.0
3350711042820113027,1004028,2022-04-16 19:57:38,Contract Payment,S-CKR4-F76R-XEQC-B5YCR,S-WNNA-9FRP-26TP-9KPVC,1.05594,0.0
8879945881299962913,1004027,2022-04-16 19:53:33,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-CKR4-F76R-XEQC-B5YCR,100.0,0.02
15323495281677136630,1000412,2022-04-06 18:51:46,Contract Payment,S-CKR4-F76R-XEQC-B5YCR,S-8N2F-TDD7-4LY6-64FZ7,3.72,0.0
4688644707302698607,1000412,2022-04-06 18:51:46,Contract Payment,S-CKR4-F76R-XEQC-B5YCR,S-5MS6-5FBY-74H4-9N4HS,1.0,0.0
6274965292291960802,1000412,2022-04-06 18:51:46,Contract Payment,S-CKR4-F76R-XEQC-B5YCR,S-WNNA-9FRP-26TP-9KPVC,0.09594,0.0
17621949258970661583,1000411,2022-04-06 18:47:44,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-CKR4-F76R-XEQC-B5YCR,100.0,0.00735
10288396445845029774,1000232,2022-04-06 06:54:51,Contract Payment,S-CKR4-F76R-XEQC-B5YCR,S-QA7E-JKW9-Y4XG-42EA3,1.76,0.0
8328281093251614729,1000232,2022-04-06 06:54:51,Contract Payment,S-CKR4-F76R-XEQC-B5YCR,S-5MS6-5FBY-74H4-9N4HS,0.04,0.0
13340761907820693297,1000232,2022-04-06 06:54:51,Contract Payment,S-CKR4-F76R-XEQC-B5YCR,S-WNNA-9FRP-26TP-9KPVC,0.02575,0.0
18158733569269619915,1000231,2022-04-06 06:50:09,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-CKR4-F76R-XEQC-B5YCR,4.0,0.00735
9381440758482701547,1000211,2022-04-06 05:35:04,Contract Payment,S-CKR4-F76R-XEQC-B5YCR,S-8N2F-TDD7-4LY6-64FZ7,0.78,0.0
5806825919799308973,1000211,2022-04-06 05:35:04,Contract Payment,S-CKR4-F76R-XEQC-B5YCR,S-5MS6-5FBY-74H4-9N4HS,0.02,0.0
349205491201847136,1000210,2022-04-06 05:31:09,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-CKR4-F76R-XEQC-B5YCR,2.0,0.00735
5531070108797538441,999908,2022-04-05 09:07:58,Contract Payment,S-CKR4-F76R-XEQC-B5YCR,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
10147842381335982069,999907,2022-04-05 09:02:40,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-CKR4-F76R-XEQC-B5YCR,1.0,0.00735
