ID,Height,timestamp,Type,From,To,Amount,Fee
16053936584908416953,359206,2017-05-12 15:49:30,Ordinary Payment,S-YSPH-VBHL-A4LH-6MJUN,S-R8SQ-TUEM-DTHQ-7ATA3,16439.0,1.0
7893144313021912013,359205,2017-05-12 15:27:47,Ordinary Payment,S-TL5S-GB8A-4J2M-DYJ4Q,S-YSPH-VBHL-A4LH-6MJUN,16440.0,2.0
4457220719050913568,357093,2017-05-06 17:32:46,Ordinary Payment,S-YSPH-VBHL-A4LH-6MJUN,S-R8SQ-TUEM-DTHQ-7ATA3,53999.0,1.0
12305285485236566588,357087,2017-05-06 17:16:36,Ordinary Payment,S-TL5S-GB8A-4J2M-DYJ4Q,S-YSPH-VBHL-A4LH-6MJUN,54000.0,5.0
3030080150926397740,357087,2017-05-06 17:16:36,Ordinary Payment,S-YSPH-VBHL-A4LH-6MJUN,S-R8SQ-TUEM-DTHQ-7ATA3,89999.0,1.0
4011093607467730533,357083,2017-05-06 17:03:23,Ordinary Payment,S-TL5S-GB8A-4J2M-DYJ4Q,S-YSPH-VBHL-A4LH-6MJUN,90000.0,9.0
12045014404410293736,356985,2017-05-06 10:21:43,Ordinary Payment,S-YSPH-VBHL-A4LH-6MJUN,S-R8SQ-TUEM-DTHQ-7ATA3,67999.0,1.0
6058439140656077515,356981,2017-05-06 10:11:36,Ordinary Payment,S-TL5S-GB8A-4J2M-DYJ4Q,S-YSPH-VBHL-A4LH-6MJUN,68000.0,7.0
7000226765144366504,356347,2017-05-04 15:41:34,Ordinary Payment,S-YSPH-VBHL-A4LH-6MJUN,S-R8SQ-TUEM-DTHQ-7ATA3,79999.0,1.0
13699150592155689532,356346,2017-05-04 15:18:20,Ordinary Payment,S-TL5S-GB8A-4J2M-DYJ4Q,S-YSPH-VBHL-A4LH-6MJUN,80000.0,8.0
4296302889244028981,356051,2017-05-03 19:38:45,Ordinary Payment,S-YSPH-VBHL-A4LH-6MJUN,S-R8SQ-TUEM-DTHQ-7ATA3,81999.0,1.0
12146377022035008868,356048,2017-05-03 19:28:19,Ordinary Payment,S-TL5S-GB8A-4J2M-DYJ4Q,S-YSPH-VBHL-A4LH-6MJUN,82000.0,8.0
7619436471349581171,355290,2017-05-01 16:31:22,Ordinary Payment,S-YSPH-VBHL-A4LH-6MJUN,S-R8SQ-TUEM-DTHQ-7ATA3,39999.0,1.0
7521249019369325898,355287,2017-05-01 16:23:05,Ordinary Payment,S-TL5S-GB8A-4J2M-DYJ4Q,S-YSPH-VBHL-A4LH-6MJUN,40000.0,4.0
13666494201738351039,354931,2017-04-30 16:11:51,Ordinary Payment,S-YSPH-VBHL-A4LH-6MJUN,S-R8SQ-TUEM-DTHQ-7ATA3,249999.0,1.0
2786919658030774455,354926,2017-04-30 16:03:17,Ordinary Payment,S-TL5S-GB8A-4J2M-DYJ4Q,S-YSPH-VBHL-A4LH-6MJUN,250000.0,25.0
15938541355481631997,354920,2017-04-30 15:53:34,Ordinary Payment,S-YSPH-VBHL-A4LH-6MJUN,S-R8SQ-TUEM-DTHQ-7ATA3,100001.0,1.0
4280833812387965239,354914,2017-04-30 15:36:19,Ordinary Payment,S-TL5S-GB8A-4J2M-DYJ4Q,S-YSPH-VBHL-A4LH-6MJUN,100000.0,10.0
13971965499211781672,345150,2017-04-03 08:34:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YSPH-VBHL-A4LH-6MJUN,2.0,1.0001
15548489283791039904,343003,2017-03-28 08:01:50,Ordinary Payment,S-YSPH-VBHL-A4LH-6MJUN,S-R8SQ-TUEM-DTHQ-7ATA3,5049.0,1.0
16571066759642059910,343001,2017-03-28 07:52:47,Ordinary Payment,S-TL5S-GB8A-4J2M-DYJ4Q,S-YSPH-VBHL-A4LH-6MJUN,5050.0,20.0
9416128143867715074,341353,2017-03-23 16:42:46,Ordinary Payment,S-YSPH-VBHL-A4LH-6MJUN,S-R8SQ-TUEM-DTHQ-7ATA3,101009.0,1.0
11683014465433883681,341349,2017-03-23 16:28:56,Ordinary Payment,S-TL5S-GB8A-4J2M-DYJ4Q,S-YSPH-VBHL-A4LH-6MJUN,101010.0,10.0
16136400897117930149,340195,2017-03-20 11:10:12,Ordinary Payment,S-YSPH-VBHL-A4LH-6MJUN,S-R8SQ-TUEM-DTHQ-7ATA3,15299.0,1.0
17302801267144203935,340192,2017-03-20 11:01:52,Ordinary Payment,S-TL5S-GB8A-4J2M-DYJ4Q,S-YSPH-VBHL-A4LH-6MJUN,15300.0,5.0
18327843839144739600,340148,2017-03-20 08:11:27,Ordinary Payment,S-YSPH-VBHL-A4LH-6MJUN,S-R8SQ-TUEM-DTHQ-7ATA3,7444.0,1.0
18285740747288606869,340146,2017-03-20 07:59:38,Ordinary Payment,S-TL5S-GB8A-4J2M-DYJ4Q,S-YSPH-VBHL-A4LH-6MJUN,7445.0,5.0
17554519201010540376,337705,2017-03-13 12:07:42,Ordinary Payment,S-YSPH-VBHL-A4LH-6MJUN,S-R8SQ-TUEM-DTHQ-7ATA3,8619.0,1.0
12448877261356512733,337701,2017-03-13 11:58:00,Ordinary Payment,S-TL5S-GB8A-4J2M-DYJ4Q,S-YSPH-VBHL-A4LH-6MJUN,8620.0,1.0
