ID,Height,timestamp,Type,From,To,Amount,Fee
9380387214243408562,201239,2016-02-25 08:53:44,Ordinary Payment,S-UZMH-47BN-QUKK-25MFD,S-XHQ2-VKF8-X82E-BN3DM,399.0,1.0
10594255881301743115,201239,2016-02-25 08:53:44,Ordinary Payment,S-UZMH-47BN-QUKK-25MFD,S-XHQ2-VKF8-X82E-BN3DM,999.0,1.0
16033885913358927313,201239,2016-02-25 08:53:44,Ordinary Payment,S-UZMH-47BN-QUKK-25MFD,S-XHQ2-VKF8-X82E-BN3DM,58.0,1.0
16615453100334388748,201239,2016-02-25 08:53:44,Ordinary Payment,S-UZMH-47BN-QUKK-25MFD,S-XHQ2-VKF8-X82E-BN3DM,28.0,1.0
4021519069809396444,201239,2016-02-25 08:53:44,Ordinary Payment,S-UZMH-47BN-QUKK-25MFD,S-XHQ2-VKF8-X82E-BN3DM,199.0,1.0
6785707140625404950,201239,2016-02-25 08:53:44,Ordinary Payment,S-UZMH-47BN-QUKK-25MFD,S-XHQ2-VKF8-X82E-BN3DM,699.0,1.0
7682507571279242474,201239,2016-02-25 08:53:44,Ordinary Payment,S-UZMH-47BN-QUKK-25MFD,S-XHQ2-VKF8-X82E-BN3DM,33.0,1.0
8256858009402404227,201239,2016-02-25 08:53:44,Ordinary Payment,S-UZMH-47BN-QUKK-25MFD,S-XHQ2-VKF8-X82E-BN3DM,51.0,1.0
8958503512395931013,201239,2016-02-25 08:53:44,Ordinary Payment,S-UZMH-47BN-QUKK-25MFD,S-XHQ2-VKF8-X82E-BN3DM,188.0,1.0
9616644885854540424,201233,2016-02-25 08:23:35,Ordinary Payment,S-FB9U-3DZE-ZJZ3-GS49T,S-UZMH-47BN-QUKK-25MFD,52.0,1.0
12260533344556381008,201233,2016-02-25 08:23:35,Ordinary Payment,S-F39E-KYYL-NFWV-EXETB,S-UZMH-47BN-QUKK-25MFD,59.0,1.0
12280636279004895618,201233,2016-02-25 08:23:35,Ordinary Payment,S-HGF5-N3JD-9W6S-4TXTY,S-UZMH-47BN-QUKK-25MFD,34.0,1.0
12605260059063108208,201233,2016-02-25 08:23:35,Ordinary Payment,S-TR7P-R8PB-9EYJ-3AE6X,S-UZMH-47BN-QUKK-25MFD,189.0,1.0
18055884397035292426,201233,2016-02-25 08:23:35,Ordinary Payment,S-FB9U-3DZE-ZJZ3-GS49T,S-UZMH-47BN-QUKK-25MFD,200.0,1.0
1674592689941889065,201233,2016-02-25 08:23:35,Ordinary Payment,S-HGF5-N3JD-9W6S-4TXTY,S-UZMH-47BN-QUKK-25MFD,400.0,1.0
5917728479893781550,201233,2016-02-25 08:23:35,Ordinary Payment,S-TR7P-R8PB-9EYJ-3AE6X,S-UZMH-47BN-QUKK-25MFD,1000.0,1.0
8390870928149397726,201233,2016-02-25 08:23:35,Ordinary Payment,S-ADT8-9F43-SVU6-74ULJ,S-UZMH-47BN-QUKK-25MFD,700.0,1.0
8807296974837812963,201233,2016-02-25 08:23:35,Ordinary Payment,S-ADT8-9F43-SVU6-74ULJ,S-UZMH-47BN-QUKK-25MFD,29.0,1.0
8084761553785531497,200661,2016-02-23 18:05:53,Ordinary Payment,S-UZMH-47BN-QUKK-25MFD,S-XHQ2-VKF8-X82E-BN3DM,59.0,1.0
14416221421575909034,200655,2016-02-23 17:32:40,Ordinary Payment,S-ADT8-9F43-SVU6-74ULJ,S-UZMH-47BN-QUKK-25MFD,60.0,1.0
15586948826370227237,200639,2016-02-23 16:25:20,Ordinary Payment,S-UZMH-47BN-QUKK-25MFD,S-XHQ2-VKF8-X82E-BN3DM,59.0,1.0
16105476992037451064,200636,2016-02-23 16:16:28,Ordinary Payment,S-UZMH-47BN-QUKK-25MFD,S-XHQ2-VKF8-X82E-BN3DM,29.0,1.0
12290013300045090124,200632,2016-02-23 16:05:20,Ordinary Payment,S-FB9U-3DZE-ZJZ3-GS49T,S-UZMH-47BN-QUKK-25MFD,60.0,1.0
1478591967555266638,200630,2016-02-23 16:03:37,Ordinary Payment,S-ADT8-9F43-SVU6-74ULJ,S-UZMH-47BN-QUKK-25MFD,30.0,1.0
