ID,Height,timestamp,Type,From,To,Amount,Fee
10401005374448924282,385393,2017-07-25 07:27:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SGWT-ZUML-5DW4-6UCZA,0.0,1.0
1648413768096560652,385118,2017-07-24 14:10:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SGWT-ZUML-5DW4-6UCZA,0.0,1.0
18379186069528931728,384674,2017-07-23 05:11:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SGWT-ZUML-5DW4-6UCZA,0.0,1.0
9397837912805125799,384288,2017-07-21 21:01:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SGWT-ZUML-5DW4-6UCZA,0.0,1.0
2393883459657602954,384141,2017-07-21 09:19:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SGWT-ZUML-5DW4-6UCZA,0.0,1.0
8204217348109643499,383659,2017-07-20 01:34:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SGWT-ZUML-5DW4-6UCZA,0.0,1.0
9232553424973167274,11317,2014-09-12 04:07:01,Ordinary Payment,S-SGWT-ZUML-5DW4-6UCZA,S-PERP-V9WK-CYTC-3F9GR,115.375,1.0
9496547269940456769,11317,2014-09-12 04:07:01,Ordinary Payment,S-SGWT-ZUML-5DW4-6UCZA,S-ASJD-G4FK-JWM3-F98BD,115.375,1.0
9863588412191173395,11317,2014-09-12 04:07:01,Ordinary Payment,S-SGWT-ZUML-5DW4-6UCZA,S-NAFN-3NV3-V2VQ-HQDKW,115.375,1.0
9952779267391430780,11317,2014-09-12 04:07:01,Ordinary Payment,S-SGWT-ZUML-5DW4-6UCZA,S-43QY-HUJQ-PBNW-3RM35,115.375,1.0
9955839082597958892,11317,2014-09-12 04:07:01,Ordinary Payment,S-SGWT-ZUML-5DW4-6UCZA,S-K7W6-NKUA-SMSZ-2APXC,115.375,1.0
9956160267922048626,11317,2014-09-12 04:07:01,Ordinary Payment,S-SGWT-ZUML-5DW4-6UCZA,S-L99D-JEUG-BG3D-5598M,231.75,1.0
9969822191521122351,11317,2014-09-12 04:07:01,Ordinary Payment,S-SGWT-ZUML-5DW4-6UCZA,S-BT5N-W9T9-5F73-5QN65,231.75,1.0
10324703690683550567,11317,2014-09-12 04:07:01,Ordinary Payment,S-SGWT-ZUML-5DW4-6UCZA,S-NWY7-RFYX-A7MR-4FGE6,115.375,1.0
10572865973130098583,11317,2014-09-12 04:07:01,Ordinary Payment,S-SGWT-ZUML-5DW4-6UCZA,S-MG52-2WGJ-UPF2-2GCFM,115.375,1.0
11187394460822829624,11317,2014-09-12 04:07:01,Ordinary Payment,S-SGWT-ZUML-5DW4-6UCZA,S-QHCJ-9HB5-PTGC-5Q8J9,196.0,1.0
11228940195708969689,11317,2014-09-12 04:07:01,Ordinary Payment,S-SGWT-ZUML-5DW4-6UCZA,S-AJ63-3W8L-FGBT-2ALZE,115.375,1.0
11563979988281274173,11317,2014-09-12 04:07:01,Ordinary Payment,S-SGWT-ZUML-5DW4-6UCZA,S-MKSE-5ULU-S379-74YTY,115.375,1.0
11702869922366596474,11317,2014-09-12 04:07:01,Ordinary Payment,S-SGWT-ZUML-5DW4-6UCZA,S-2MJG-VKYN-2BLY-5FDYA,115.375,1.0
12492989451494548130,11317,2014-09-12 04:07:01,Ordinary Payment,S-SGWT-ZUML-5DW4-6UCZA,S-YDYH-R6MK-P9DW-75ULL,115.375,1.0
13386742677271587638,11317,2014-09-12 04:07:01,Ordinary Payment,S-SGWT-ZUML-5DW4-6UCZA,S-77Y8-ZZ2X-8PE9-22JRB,115.375,1.0
13412830764863718562,11317,2014-09-12 04:07:01,Ordinary Payment,S-SGWT-ZUML-5DW4-6UCZA,S-4N5J-ZSXR-EQGH-DPAN8,231.75,1.0
14127404682066272845,11317,2014-09-12 04:07:01,Ordinary Payment,S-SGWT-ZUML-5DW4-6UCZA,S-JAHT-8YU3-LE76-D7V6M,115.375,1.0
14272686524613641573,11317,2014-09-12 04:07:01,Ordinary Payment,S-SGWT-ZUML-5DW4-6UCZA,S-G2VM-6WD2-QDC5-D2E6H,464.5,1.0
14519424996551939800,11317,2014-09-12 04:07:01,Ordinary Payment,S-SGWT-ZUML-5DW4-6UCZA,S-Q7W8-AS7H-P43D-3FN2D,115.375,1.0
14596844905143807087,11317,2014-09-12 04:07:01,Ordinary Payment,S-SGWT-ZUML-5DW4-6UCZA,S-FTMG-UHZR-8HL9-9YHNT,115.375,1.0
14750460773002617369,11317,2014-09-12 04:07:01,Ordinary Payment,S-SGWT-ZUML-5DW4-6UCZA,S-CZVE-UQBH-BVM8-DU43E,115.375,1.0
16345203013192040077,11317,2014-09-12 04:07:01,Ordinary Payment,S-SGWT-ZUML-5DW4-6UCZA,S-TTCJ-7WLV-LUUB-FSD5P,115.375,1.0
16831742691723695704,11317,2014-09-12 04:07:01,Ordinary Payment,S-SGWT-ZUML-5DW4-6UCZA,S-RMSG-D2G6-TDSV-3APXU,115.375,1.0
17539675914998143063,11317,2014-09-12 04:07:01,Ordinary Payment,S-SGWT-ZUML-5DW4-6UCZA,S-Y2GN-FYTL-Y5UC-EC7L4,115.375,1.0
18232482007799808570,11317,2014-09-12 04:07:01,Ordinary Payment,S-SGWT-ZUML-5DW4-6UCZA,S-5FYH-AFGZ-6U86-6K95Y,115.375,1.0
4753651530193200,11317,2014-09-12 04:07:01,Ordinary Payment,S-SGWT-ZUML-5DW4-6UCZA,S-RYQS-TMVF-FMNA-8WNDY,115.375,1.0
55654155312232371,11317,2014-09-12 04:07:01,Ordinary Payment,S-SGWT-ZUML-5DW4-6UCZA,S-SL6G-E5QL-DV45-BVM25,231.75,1.0
215785780835810801,11317,2014-09-12 04:07:01,Ordinary Payment,S-SGWT-ZUML-5DW4-6UCZA,S-HTRE-SRAG-KC84-8NLXP,231.75,1.0
345825449077570840,11317,2014-09-12 04:07:01,Ordinary Payment,S-SGWT-ZUML-5DW4-6UCZA,S-C6R8-KHKC-XSBL-CFPEH,115.375,1.0
1177516313065840751,11317,2014-09-12 04:07:01,Ordinary Payment,S-SGWT-ZUML-5DW4-6UCZA,S-V62Z-CGEC-3BAR-3VYWS,115.375,1.0
1457864708205335424,11317,2014-09-12 04:07:01,Ordinary Payment,S-SGWT-ZUML-5DW4-6UCZA,S-DNHC-Y6D9-EALQ-BD2T7,115.375,1.0
1758690931363433994,11317,2014-09-12 04:07:01,Ordinary Payment,S-SGWT-ZUML-5DW4-6UCZA,S-9Y58-R8ZV-6LTY-2YT6L,115.375,1.0
1827907534791691221,11317,2014-09-12 04:07:01,Ordinary Payment,S-SGWT-ZUML-5DW4-6UCZA,S-KSSR-4S5N-LZW2-2JR6L,231.75,1.0
2088026043500538746,11317,2014-09-12 04:07:01,Ordinary Payment,S-SGWT-ZUML-5DW4-6UCZA,S-49RV-DYFL-F68B-DNV2W,231.75,1.0
3053532617881727593,11317,2014-09-12 04:07:01,Ordinary Payment,S-SGWT-ZUML-5DW4-6UCZA,S-BYQG-K4YS-W4XX-CA4MB,115.375,1.0
3667578169218061102,11317,2014-09-12 04:07:01,Ordinary Payment,S-SGWT-ZUML-5DW4-6UCZA,S-8JK9-Y8MD-WWN9-HLYHH,115.375,1.0
3754252478959438703,11317,2014-09-12 04:07:01,Ordinary Payment,S-SGWT-ZUML-5DW4-6UCZA,S-MRF8-NHCM-QESD-FSAJ3,115.375,1.0
4015570205370121470,11317,2014-09-12 04:07:01,Ordinary Payment,S-SGWT-ZUML-5DW4-6UCZA,S-Q8JX-Q47J-SRZU-BNAXR,115.375,1.0
4186808309929522621,11317,2014-09-12 04:07:01,Ordinary Payment,S-SGWT-ZUML-5DW4-6UCZA,S-H2AH-XQPT-LN9B-F3ZKS,115.375,1.0
4488680893755585584,11317,2014-09-12 04:07:01,Ordinary Payment,S-SGWT-ZUML-5DW4-6UCZA,S-E959-9S3U-78HA-GS6CQ,115.375,1.0
4506449445791592434,11317,2014-09-12 04:07:01,Ordinary Payment,S-SGWT-ZUML-5DW4-6UCZA,S-KMN6-K5RU-C2EC-DVNDN,115.375,1.0
4574841660127531453,11317,2014-09-12 04:07:01,Ordinary Payment,S-SGWT-ZUML-5DW4-6UCZA,S-27FK-R44G-FYUF-96A9W,115.375,1.0
4633025214844331854,11317,2014-09-12 04:07:01,Ordinary Payment,S-SGWT-ZUML-5DW4-6UCZA,S-TFWG-HHZL-EWNL-B7E7M,115.375,1.0
4855986890258461266,11317,2014-09-12 04:07:01,Ordinary Payment,S-SGWT-ZUML-5DW4-6UCZA,S-88QE-SFZC-GHPS-AXTXN,115.375,1.0
5044677720828951465,11317,2014-09-12 04:07:01,Ordinary Payment,S-SGWT-ZUML-5DW4-6UCZA,S-QW84-57SJ-NZS8-DWZDM,115.375,1.0
5211317455864007813,11317,2014-09-12 04:07:01,Ordinary Payment,S-SGWT-ZUML-5DW4-6UCZA,S-749E-SW4T-K89N-G8ELC,115.375,1.0
5538778331362941946,11317,2014-09-12 04:07:01,Ordinary Payment,S-SGWT-ZUML-5DW4-6UCZA,S-FLXP-KYSY-MC58-6ARYE,231.75,1.0
6053439503339759509,11317,2014-09-12 04:07:01,Ordinary Payment,S-SGWT-ZUML-5DW4-6UCZA,S-2EQE-FK8L-TYHQ-4C2V3,930.0,1.0
6777458679608928583,11317,2014-09-12 04:07:01,Ordinary Payment,S-SGWT-ZUML-5DW4-6UCZA,S-JES7-EM5U-RNEZ-DHK6X,115.375,1.0
6828646853219452026,11317,2014-09-12 04:07:01,Ordinary Payment,S-SGWT-ZUML-5DW4-6UCZA,S-ZQNV-HVFB-7HPS-2WYKF,813.625,1.0
7485251084882833152,11317,2014-09-12 04:07:01,Ordinary Payment,S-SGWT-ZUML-5DW4-6UCZA,S-RAB8-LBGB-ZT9G-HBH4T,115.375,1.0
8473698454011771191,11317,2014-09-12 04:07:01,Ordinary Payment,S-SGWT-ZUML-5DW4-6UCZA,S-DDHS-MM2L-NA2L-BWSWY,115.375,1.0
8480635148859434819,11317,2014-09-12 04:07:01,Ordinary Payment,S-SGWT-ZUML-5DW4-6UCZA,S-PBUF-V3KL-CZ47-BSVAN,115.375,1.0
8517820005179247606,11317,2014-09-12 04:07:01,Ordinary Payment,S-SGWT-ZUML-5DW4-6UCZA,S-UVXE-GQ7F-64DB-HVS47,115.375,1.0
8690549397764142207,11317,2014-09-12 04:07:01,Ordinary Payment,S-SGWT-ZUML-5DW4-6UCZA,S-J2TP-WPZQ-2VZZ-7XK2J,348.125,1.0
