ID,Height,timestamp,Type,From,To,Amount,Fee
8568312750002732968,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3574-CH84-Y7N7-C6HJ8,1e-07,1.0
4222416200002775939,367545,2017-06-04 23:10:39,Ordinary Payment,S-3574-CH84-Y7N7-C6HJ8,S-R8SQ-TUEM-DTHQ-7ATA3,1699.0,1.0
2022258516705660179,367535,2017-06-04 22:44:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3574-CH84-Y7N7-C6HJ8,1700.0,1.0
7520064282540170032,367337,2017-06-04 09:03:10,Ordinary Payment,S-3574-CH84-Y7N7-C6HJ8,S-R8SQ-TUEM-DTHQ-7ATA3,764.0,1.0
14681558023544646125,367326,2017-06-04 08:38:49,Ordinary Payment,S-JQ5Q-WWQW-B2SE-4F7L8,S-3574-CH84-Y7N7-C6HJ8,765.0,1.0
12816480532313221133,367161,2017-06-03 21:47:42,Ordinary Payment,S-3574-CH84-Y7N7-C6HJ8,S-R8SQ-TUEM-DTHQ-7ATA3,4699.0,1.0
10582376228571269970,367155,2017-06-03 21:25:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3574-CH84-Y7N7-C6HJ8,4700.0,1.0
11403059588588696327,366471,2017-06-01 23:45:02,Ordinary Payment,S-3574-CH84-Y7N7-C6HJ8,S-R8SQ-TUEM-DTHQ-7ATA3,2699.0,1.0
9398030706082103825,366466,2017-06-01 23:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3574-CH84-Y7N7-C6HJ8,2700.0,1.0
16446280361455001936,365762,2017-05-30 23:33:01,Ordinary Payment,S-3574-CH84-Y7N7-C6HJ8,S-R8SQ-TUEM-DTHQ-7ATA3,2005.0,1.0
14917016255145308645,365759,2017-05-30 23:10:39,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3574-CH84-Y7N7-C6HJ8,2006.0,1.0
12576796163415951386,365371,2017-05-29 21:38:16,Ordinary Payment,S-3574-CH84-Y7N7-C6HJ8,S-R8SQ-TUEM-DTHQ-7ATA3,3455.0,1.0
4914367416398173341,365367,2017-05-29 21:21:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3574-CH84-Y7N7-C6HJ8,3456.0,1.0
11964598846166163008,364670,2017-05-27 22:11:45,Ordinary Payment,S-3574-CH84-Y7N7-C6HJ8,S-R8SQ-TUEM-DTHQ-7ATA3,2656.0,1.0
210042765803562643,364668,2017-05-27 22:01:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3574-CH84-Y7N7-C6HJ8,2657.0,1.0
14482376176093005600,364291,2017-05-26 20:57:35,Ordinary Payment,S-3574-CH84-Y7N7-C6HJ8,S-R8SQ-TUEM-DTHQ-7ATA3,1530.0,1.0
13703748248055502374,364289,2017-05-26 20:46:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3574-CH84-Y7N7-C6HJ8,1531.0,1.0
2734305872045411293,363948,2017-05-25 22:09:05,Ordinary Payment,S-3574-CH84-Y7N7-C6HJ8,S-R8SQ-TUEM-DTHQ-7ATA3,2783.0,1.0
12080402589789528133,363944,2017-05-25 21:51:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3574-CH84-Y7N7-C6HJ8,2784.0,1.0
13918717577959812372,363573,2017-05-24 20:57:37,Ordinary Payment,S-3574-CH84-Y7N7-C6HJ8,S-R8SQ-TUEM-DTHQ-7ATA3,3998.0,1.0
3331138537017179933,363567,2017-05-24 20:43:18,Ordinary Payment,S-HCR7-4QPK-345M-D3E8T,S-3574-CH84-Y7N7-C6HJ8,3999.0,1.0
9789721923735188148,363222,2017-05-23 21:37:31,Ordinary Payment,S-3574-CH84-Y7N7-C6HJ8,S-R8SQ-TUEM-DTHQ-7ATA3,2410.0,1.0
11818008029223437018,363217,2017-05-23 21:20:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3574-CH84-Y7N7-C6HJ8,2411.0,1.0
3796089122529763349,363211,2017-05-23 20:33:19,Ordinary Payment,S-3574-CH84-Y7N7-C6HJ8,S-R8SQ-TUEM-DTHQ-7ATA3,1998.0,1.0
7903246018321467467,363209,2017-05-23 20:01:04,Ordinary Payment,S-HCR7-4QPK-345M-D3E8T,S-3574-CH84-Y7N7-C6HJ8,1999.0,1.0
3282377636326146889,362847,2017-05-22 20:30:41,Ordinary Payment,S-3574-CH84-Y7N7-C6HJ8,S-R8SQ-TUEM-DTHQ-7ATA3,190.0,1.0
12876401050458913343,362844,2017-05-22 20:15:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3574-CH84-Y7N7-C6HJ8,191.0,1.0
8619941211298276575,362842,2017-05-22 20:02:13,Ordinary Payment,S-3574-CH84-Y7N7-C6HJ8,S-R8SQ-TUEM-DTHQ-7ATA3,2345.0,1.0
10671041894468269867,362835,2017-05-22 19:36:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3574-CH84-Y7N7-C6HJ8,2346.0,1.0
8727107546599422255,362151,2017-05-20 21:26:18,Ordinary Payment,S-3574-CH84-Y7N7-C6HJ8,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16986997418383152230,362147,2017-05-20 21:14:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3574-CH84-Y7N7-C6HJ8,10.0,1.0
224878940416773990,362147,2017-05-20 21:14:06,Ordinary Payment,S-3574-CH84-Y7N7-C6HJ8,S-R8SQ-TUEM-DTHQ-7ATA3,2876.0,1.0
5016415072138538963,362139,2017-05-20 20:37:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3574-CH84-Y7N7-C6HJ8,2877.0,1.0
4131767460039084867,361804,2017-05-19 21:52:39,Ordinary Payment,S-3574-CH84-Y7N7-C6HJ8,S-R8SQ-TUEM-DTHQ-7ATA3,2607.0,1.0
5492986099348219308,361794,2017-05-19 21:25:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3574-CH84-Y7N7-C6HJ8,2608.0,1.0
3913999414931377122,361090,2017-05-17 22:14:04,Ordinary Payment,S-3574-CH84-Y7N7-C6HJ8,S-R8SQ-TUEM-DTHQ-7ATA3,1414.0,1.0
15579224591444574387,361084,2017-05-17 21:49:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3574-CH84-Y7N7-C6HJ8,1415.0,1.0
1002355883021151174,360386,2017-05-15 23:18:06,Ordinary Payment,S-3574-CH84-Y7N7-C6HJ8,S-R8SQ-TUEM-DTHQ-7ATA3,1200.0,1.0
9771832359644186720,360383,2017-05-15 22:49:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3574-CH84-Y7N7-C6HJ8,1201.0,1.0
13714224637489706185,360050,2017-05-15 00:17:02,Ordinary Payment,S-3574-CH84-Y7N7-C6HJ8,S-R8SQ-TUEM-DTHQ-7ATA3,1464.0,1.0
4068611819016788656,360046,2017-05-15 00:07:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3574-CH84-Y7N7-C6HJ8,1465.0,1.0
12165584828791692002,359667,2017-05-13 22:59:40,Ordinary Payment,S-3574-CH84-Y7N7-C6HJ8,S-R8SQ-TUEM-DTHQ-7ATA3,1600.0,1.0
11391812962472309625,359666,2017-05-13 22:50:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3574-CH84-Y7N7-C6HJ8,1601.0,1.0
16065389452145693075,359323,2017-05-12 23:32:20,Ordinary Payment,S-3574-CH84-Y7N7-C6HJ8,S-R8SQ-TUEM-DTHQ-7ATA3,19139.0,1.0
916866908075411987,359318,2017-05-12 23:21:57,Ordinary Payment,S-HCR7-4QPK-345M-D3E8T,S-3574-CH84-Y7N7-C6HJ8,19140.0,1.0
14737530880936811493,355606,2017-05-02 13:58:04,Ordinary Payment,S-3574-CH84-Y7N7-C6HJ8,S-R8SQ-TUEM-DTHQ-7ATA3,5862.0,1.0
9739456771393671537,355603,2017-05-02 13:49:19,Ordinary Payment,S-3F83-9UHZ-P4V3-4BZMW,S-3574-CH84-Y7N7-C6HJ8,5863.0,1.0
12151729146069150245,355584,2017-05-02 12:23:45,Ordinary Payment,S-3574-CH84-Y7N7-C6HJ8,S-R8SQ-TUEM-DTHQ-7ATA3,14138.0,1.0
12419850419177457134,355583,2017-05-02 12:11:28,Ordinary Payment,S-HCR7-4QPK-345M-D3E8T,S-3574-CH84-Y7N7-C6HJ8,14137.0,1.0
10936609128255043478,344994,2017-04-02 21:09:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3574-CH84-Y7N7-C6HJ8,2.0,1.0001
18327082519861602271,339146,2017-03-17 12:48:19,Ordinary Payment,S-3574-CH84-Y7N7-C6HJ8,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
7208740942306363911,339143,2017-03-17 12:41:10,Ordinary Payment,S-HCR7-4QPK-345M-D3E8T,S-3574-CH84-Y7N7-C6HJ8,10000.0,1.0
6705370364089571028,335920,2017-03-08 12:53:47,Ordinary Payment,S-3574-CH84-Y7N7-C6HJ8,S-R8SQ-TUEM-DTHQ-7ATA3,9003.0,1.0
7457295412100651005,335917,2017-03-08 12:44:55,Ordinary Payment,S-HCR7-4QPK-345M-D3E8T,S-3574-CH84-Y7N7-C6HJ8,9002.0,1.0
13388788691678061061,335057,2017-03-06 02:58:43,Ordinary Payment,S-3574-CH84-Y7N7-C6HJ8,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6258396395401389603,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3574-CH84-Y7N7-C6HJ8,1.0,1.0
8025865342203274048,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3574-CH84-Y7N7-C6HJ8,1.0,2.0
13269557668834154397,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3574-CH84-Y7N7-C6HJ8,1.0,3.0
4391687645588013548,334831,2017-03-05 11:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3574-CH84-Y7N7-C6HJ8,2.0,2.0
25569971776322202,334699,2017-03-05 02:52:14,Ordinary Payment,S-3574-CH84-Y7N7-C6HJ8,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7754184901393084873,334651,2017-03-04 23:27:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3574-CH84-Y7N7-C6HJ8,3.0,3.0
9008147787012054571,334640,2017-03-04 22:19:45,Ordinary Payment,S-3574-CH84-Y7N7-C6HJ8,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12945418927657944544,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3574-CH84-Y7N7-C6HJ8,2.0,2.0
1082999842625416867,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3574-CH84-Y7N7-C6HJ8,2.0,2.0
15674893567694081098,334520,2017-03-04 14:30:16,Ordinary Payment,S-3574-CH84-Y7N7-C6HJ8,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13163676982442554337,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3574-CH84-Y7N7-C6HJ8,3.0,1.0
2945406553446892193,334372,2017-03-04 04:35:24,Ordinary Payment,S-3574-CH84-Y7N7-C6HJ8,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2030276341201453292,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3574-CH84-Y7N7-C6HJ8,3.0,3.0
4194867678863889565,334260,2017-03-03 21:13:18,Ordinary Payment,S-3574-CH84-Y7N7-C6HJ8,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
8964625608922283771,334257,2017-03-03 20:57:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3574-CH84-Y7N7-C6HJ8,20.0,1.0
8158393511535951678,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3574-CH84-Y7N7-C6HJ8,2.0,1.0
12389381716220894372,333590,2017-03-02 00:04:24,Ordinary Payment,S-3574-CH84-Y7N7-C6HJ8,S-R8SQ-TUEM-DTHQ-7ATA3,29997.0,1.0
14483063371951165443,333589,2017-03-01 23:58:29,Ordinary Payment,S-3574-CH84-Y7N7-C6HJ8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12307060037858036387,333588,2017-03-01 23:56:47,Ordinary Payment,S-HCR7-4QPK-345M-D3E8T,S-3574-CH84-Y7N7-C6HJ8,30003.0,3.0
6528531852125705550,333580,2017-03-01 23:30:27,Ordinary Payment,S-3574-CH84-Y7N7-C6HJ8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7734952798042010174,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3574-CH84-Y7N7-C6HJ8,5.0,2.0
1745500748454541620,332875,2017-02-28 00:02:10,Ordinary Payment,S-3574-CH84-Y7N7-C6HJ8,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
14184382006504828267,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3574-CH84-Y7N7-C6HJ8,6.0,5.0
5173595360274386370,332519,2017-02-27 00:06:52,Ordinary Payment,S-3574-CH84-Y7N7-C6HJ8,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
11748645476746178135,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3574-CH84-Y7N7-C6HJ8,5.0,5.0
3089293700512355724,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3574-CH84-Y7N7-C6HJ8,2.0,2.0
15220052626859673372,331832,2017-02-25 02:27:05,Ordinary Payment,S-3574-CH84-Y7N7-C6HJ8,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
2150694195236942726,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3574-CH84-Y7N7-C6HJ8,4.0,4.0
3473019566661217218,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3574-CH84-Y7N7-C6HJ8,2.0,1.0
13187741624307283659,330303,2017-02-20 19:51:51,Ordinary Payment,S-3574-CH84-Y7N7-C6HJ8,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
3146356314574159283,330296,2017-02-20 19:27:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3574-CH84-Y7N7-C6HJ8,10.0,2.0
17221216250910435867,329477,2017-02-18 12:59:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3574-CH84-Y7N7-C6HJ8,2.0,2.0
11858430416806095608,329350,2017-02-18 03:26:16,Ordinary Payment,S-3574-CH84-Y7N7-C6HJ8,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
843110390042944506,329329,2017-02-18 02:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3574-CH84-Y7N7-C6HJ8,3.0,2.0
7008909140809867557,329275,2017-02-17 22:44:02,Ordinary Payment,S-3574-CH84-Y7N7-C6HJ8,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8106816704453990005,329273,2017-02-17 22:39:08,Ordinary Payment,S-3574-CH84-Y7N7-C6HJ8,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5845409817962034113,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3574-CH84-Y7N7-C6HJ8,10.0,6.0
8979728243872255697,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3574-CH84-Y7N7-C6HJ8,10.0,6.0
8594220678101042354,329194,2017-02-17 17:11:51,Ordinary Payment,S-3574-CH84-Y7N7-C6HJ8,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
7720641430783791613,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3574-CH84-Y7N7-C6HJ8,6.0,6.0
7057467794404359129,328974,2017-02-17 02:50:06,Ordinary Payment,S-3574-CH84-Y7N7-C6HJ8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
847265358758440025,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3574-CH84-Y7N7-C6HJ8,5.0,1.0
5364779528278562378,328598,2017-02-16 01:14:11,Ordinary Payment,S-3574-CH84-Y7N7-C6HJ8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11617752009680913685,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3574-CH84-Y7N7-C6HJ8,5.0,1.0
727135620789967848,328568,2017-02-15 22:59:23,Ordinary Payment,S-3574-CH84-Y7N7-C6HJ8,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
17957020912058791330,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3574-CH84-Y7N7-C6HJ8,12.0,1.0
12744285907738444964,328500,2017-02-15 18:24:51,Ordinary Payment,S-3574-CH84-Y7N7-C6HJ8,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
8273978517417084276,328484,2017-02-15 17:32:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3574-CH84-Y7N7-C6HJ8,7.0,3.0
16244519002810711977,328441,2017-02-15 14:39:01,Ordinary Payment,S-3574-CH84-Y7N7-C6HJ8,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16337236819070634502,328434,2017-02-15 14:08:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3574-CH84-Y7N7-C6HJ8,10.0,3.0
1484501724305364540,328237,2017-02-15 01:13:11,Ordinary Payment,S-3574-CH84-Y7N7-C6HJ8,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7559064109783705062,328204,2017-02-14 22:54:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3574-CH84-Y7N7-C6HJ8,10.0,3.0
17974889944690748925,328136,2017-02-14 18:28:54,Ordinary Payment,S-3574-CH84-Y7N7-C6HJ8,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
15020018141645844215,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3574-CH84-Y7N7-C6HJ8,20.0,1.0
8622944569722330706,327856,2017-02-13 23:17:54,Ordinary Payment,S-3574-CH84-Y7N7-C6HJ8,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9819754480853148626,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3574-CH84-Y7N7-C6HJ8,10.0,1.0
3633850444526965419,325676,2017-02-07 20:56:13,Ordinary Payment,S-3574-CH84-Y7N7-C6HJ8,S-R8SQ-TUEM-DTHQ-7ATA3,3006199.0,1.0
1804727859538236919,325659,2017-02-07 19:46:07,Ordinary Payment,S-PDKW-PAMA-Q6AM-AMYMT,S-3574-CH84-Y7N7-C6HJ8,3006200.0,1.0
13018136496721467111,321654,2017-01-27 15:09:48,Ordinary Payment,S-3574-CH84-Y7N7-C6HJ8,S-R8SQ-TUEM-DTHQ-7ATA3,2000234.0,1.0
3228132874688975098,321651,2017-01-27 15:03:29,Ordinary Payment,S-PDKW-PAMA-Q6AM-AMYMT,S-3574-CH84-Y7N7-C6HJ8,2000235.0,1.0
2145233424448902950,319240,2017-01-20 21:13:37,Ordinary Payment,S-3574-CH84-Y7N7-C6HJ8,S-R8SQ-TUEM-DTHQ-7ATA3,2400008.0,1.0
12168609687998549090,319213,2017-01-20 19:04:16,Ordinary Payment,S-PDKW-PAMA-Q6AM-AMYMT,S-3574-CH84-Y7N7-C6HJ8,2400009.0,1.0
12111856154129651692,315886,2017-01-11 11:50:09,Ordinary Payment,S-3574-CH84-Y7N7-C6HJ8,S-R8SQ-TUEM-DTHQ-7ATA3,1794996.0,1.0
1760555923701411016,315881,2017-01-11 11:30:08,Ordinary Payment,S-PDKW-PAMA-Q6AM-AMYMT,S-3574-CH84-Y7N7-C6HJ8,1794997.0,1.0
14599090113844298187,313392,2017-01-04 12:20:03,Ordinary Payment,S-3574-CH84-Y7N7-C6HJ8,S-R8SQ-TUEM-DTHQ-7ATA3,1611315.0,1.0
4981265914625052893,313355,2017-01-04 10:06:21,Ordinary Payment,S-PDKW-PAMA-Q6AM-AMYMT,S-3574-CH84-Y7N7-C6HJ8,1611316.0,1.0
7028778708691216418,311454,2016-12-30 02:43:58,Ordinary Payment,S-3574-CH84-Y7N7-C6HJ8,S-R8SQ-TUEM-DTHQ-7ATA3,188680.0,1.0
13945290238252260750,311385,2016-12-29 22:10:12,Ordinary Payment,S-PDKW-PAMA-Q6AM-AMYMT,S-3574-CH84-Y7N7-C6HJ8,188681.0,1.0
11656503819888266276,310417,2016-12-27 05:04:09,Ordinary Payment,S-3574-CH84-Y7N7-C6HJ8,S-R8SQ-TUEM-DTHQ-7ATA3,751.0,1.0
17867535217215020345,310383,2016-12-27 02:57:37,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-3574-CH84-Y7N7-C6HJ8,752.0,1.0
4228623813589761969,305539,2016-12-13 13:37:41,Ordinary Payment,S-3574-CH84-Y7N7-C6HJ8,S-R8SQ-TUEM-DTHQ-7ATA3,598089.73,1.0
3176712952018171402,305536,2016-12-13 13:31:50,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-3574-CH84-Y7N7-C6HJ8,598090.73,1.0
12014889394238841548,304317,2016-12-10 03:45:12,Ordinary Payment,S-3574-CH84-Y7N7-C6HJ8,S-R8SQ-TUEM-DTHQ-7ATA3,560999.0,1.0
11834012676660571110,304172,2016-12-09 17:58:51,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-3574-CH84-Y7N7-C6HJ8,561000.0,1.0
7793958526454706541,304130,2016-12-09 15:02:02,Ordinary Payment,S-3574-CH84-Y7N7-C6HJ8,S-R8SQ-TUEM-DTHQ-7ATA3,1199999.0,1.0
7263840659744029563,304077,2016-12-09 11:46:46,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-3574-CH84-Y7N7-C6HJ8,1200000.0,2.0
6951534905641115880,302442,2016-12-04 21:43:58,Ordinary Payment,S-3574-CH84-Y7N7-C6HJ8,S-R8SQ-TUEM-DTHQ-7ATA3,600000.0,1.0
10200021218336907324,302436,2016-12-04 21:32:47,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-3574-CH84-Y7N7-C6HJ8,600001.0,1.0
1221120279701914512,301703,2016-12-02 20:14:36,Ordinary Payment,S-3574-CH84-Y7N7-C6HJ8,S-R8SQ-TUEM-DTHQ-7ATA3,600000.0,1.0
15086067686270498988,301700,2016-12-02 20:06:05,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-3574-CH84-Y7N7-C6HJ8,600001.0,2.0
8611685551055521675,300485,2016-11-29 10:45:20,Ordinary Payment,S-3574-CH84-Y7N7-C6HJ8,S-R8SQ-TUEM-DTHQ-7ATA3,1198190.35,1.0
7967167616427859738,300478,2016-11-29 10:29:29,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-3574-CH84-Y7N7-C6HJ8,1198191.35,2.0
6672936759933632917,298746,2016-11-24 13:44:58,Ordinary Payment,S-3574-CH84-Y7N7-C6HJ8,S-R8SQ-TUEM-DTHQ-7ATA3,599999.0,1.0
1653330709479288527,298741,2016-11-24 13:35:54,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-3574-CH84-Y7N7-C6HJ8,600000.0,60.0
15265111789115557159,297694,2016-11-21 15:01:20,Ordinary Payment,S-3574-CH84-Y7N7-C6HJ8,S-R8SQ-TUEM-DTHQ-7ATA3,607585.76299484,1.0
15632716514887451747,297680,2016-11-21 14:04:59,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-3574-CH84-Y7N7-C6HJ8,607586.76299484,61.0
13515953287239174675,291695,2016-11-04 20:32:52,Ordinary Payment,S-3574-CH84-Y7N7-C6HJ8,S-R8SQ-TUEM-DTHQ-7ATA3,1673.96089096,1.0
14032936726873946107,291693,2016-11-04 20:25:21,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-3574-CH84-Y7N7-C6HJ8,1674.96089096,1.0
