ID,Height,timestamp,Type,From,To,Amount,Fee
15675952798717140899,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-H8YP-GSLA-5ZRL-32RFC,1e-08,0.5292
8559794928266091173,447394,2018-01-14 16:23:06,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-H8YP-GSLA-5ZRL-32RFC,1e-07,1.0
13742535211893010533,345202,2017-04-03 12:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H8YP-GSLA-5ZRL-32RFC,2.0,1.0001
7424805673790007385,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H8YP-GSLA-5ZRL-32RFC,1.0,1.0
6879654201068504995,334988,2017-03-05 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H8YP-GSLA-5ZRL-32RFC,1.0,3.0
16092252894687339543,334853,2017-03-05 12:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H8YP-GSLA-5ZRL-32RFC,2.0,2.0
10732487672898599345,334673,2017-03-05 00:45:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H8YP-GSLA-5ZRL-32RFC,3.0,3.0
4529529315691878444,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H8YP-GSLA-5ZRL-32RFC,2.0,2.0
15214041229837936456,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H8YP-GSLA-5ZRL-32RFC,3.0,1.0
17960201902948275452,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H8YP-GSLA-5ZRL-32RFC,3.0,3.0
2455965435966142750,334282,2017-03-03 22:39:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H8YP-GSLA-5ZRL-32RFC,20.0,1.0
15399944749154526698,333808,2017-03-02 14:51:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H8YP-GSLA-5ZRL-32RFC,2.0,1.0
9593067352428917080,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H8YP-GSLA-5ZRL-32RFC,5.0,2.0
6992922423644475955,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H8YP-GSLA-5ZRL-32RFC,6.0,5.0
267941941841592489,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H8YP-GSLA-5ZRL-32RFC,5.0,5.0
14239752608098399453,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H8YP-GSLA-5ZRL-32RFC,2.0,2.0
6985152729141422644,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H8YP-GSLA-5ZRL-32RFC,4.0,4.0
16131985809042054633,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H8YP-GSLA-5ZRL-32RFC,2.0,1.0
13273277978938480902,330272,2017-02-20 17:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H8YP-GSLA-5ZRL-32RFC,10.0,2.0
15099745015823571011,329455,2017-02-18 10:56:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H8YP-GSLA-5ZRL-32RFC,2.0,2.0
8547104375861748600,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H8YP-GSLA-5ZRL-32RFC,3.0,2.0
6984090684702916475,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H8YP-GSLA-5ZRL-32RFC,10.0,6.0
396035933839282341,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H8YP-GSLA-5ZRL-32RFC,10.0,6.0
550601320449644376,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H8YP-GSLA-5ZRL-32RFC,6.0,6.0
17909560665282827295,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H8YP-GSLA-5ZRL-32RFC,5.0,1.0
10711209498584605350,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H8YP-GSLA-5ZRL-32RFC,5.0,1.0
4880735238534618497,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H8YP-GSLA-5ZRL-32RFC,12.0,1.0
16945597087606957648,328483,2017-02-15 17:29:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H8YP-GSLA-5ZRL-32RFC,7.0,3.0
5705350841588414406,328432,2017-02-15 14:03:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H8YP-GSLA-5ZRL-32RFC,10.0,3.0
2474397621878543688,328210,2017-02-14 23:16:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H8YP-GSLA-5ZRL-32RFC,10.0,3.0
13454084520851721750,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H8YP-GSLA-5ZRL-32RFC,20.0,1.0
12071136586711905714,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H8YP-GSLA-5ZRL-32RFC,10.0,1.0
3039718079782091809,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H8YP-GSLA-5ZRL-32RFC,15.0,1.0
