ID,Height,timestamp,Type,From,To,Amount,Fee
18281462474215088995,1087975,2022-12-06 04:29:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,30.4025667,0.02
5286405403620917765,1086758,2022-12-02 19:16:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,30.26635967,0.02
5571366964532242300,1086092,2022-11-30 22:49:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,30.21607278,0.02
12842604743992769731,1085380,2022-11-28 23:14:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,30.19311181,0.02
8996365709626395162,1083961,2022-11-25 00:28:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,30.08563586,0.02
16184894891576291151,1083404,2022-11-23 11:27:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,30.22261374,0.02
7138020499470764399,1082885,2022-11-22 00:42:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,30.2407516,0.02
8664643742348783649,1082216,2022-11-20 04:11:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,30.08488099,0.02
2007127104604462592,1081542,2022-11-18 07:05:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,30.12411592,0.02
4765590498708906671,1080872,2022-11-16 10:43:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,30.20293235,0.02
10469007332608639491,1080256,2022-11-14 17:32:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,30.06986963,0.02
15719846586367598274,1079663,2022-11-13 01:56:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,30.2055276,0.02
13418828251866877568,1079013,2022-11-11 06:30:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,30.00712896,0.02
18155952701148805457,1078398,2022-11-09 13:33:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,30.15890579,0.02
3626356138266227953,1077682,2022-11-07 13:43:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,30.44742775,0.02
17061963724553465576,1077054,2022-11-05 19:58:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,30.25169535,0.02
14917380600469573632,1076382,2022-11-03 22:59:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,30.31416387,0.02
1070363324795299039,1075806,2022-11-02 08:28:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,30.34335835,0.02
943314477594896265,1075272,2022-10-31 20:52:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,30.14840146,0.02
12724234743270478684,1074590,2022-10-29 23:35:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,30.10617156,0.02
1307464064509923420,1073974,2022-10-28 06:29:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,30.28253403,0.02
8412394742971970839,1073161,2022-10-26 00:12:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,30.26856721,0.02
414491490461021665,1072472,2022-10-24 02:17:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,30.51886831,0.02
12754589970015260569,1071941,2022-10-22 14:45:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,30.06656887,0.02
1348812002926698938,1071366,2022-10-21 00:32:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,30.06347883,0.02
9582760927400532327,1070787,2022-10-19 09:41:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,30.1229062,0.02
16302837086171661887,1070250,2022-10-17 21:53:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,30.11371176,0.02
4988934227713239311,1069723,2022-10-16 10:47:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,30.02775048,0.02
4159116366198200333,1069080,2022-10-14 15:44:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,30.27513417,0.02
6120920607783922537,1068350,2022-10-12 15:20:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,30.21495047,0.02
14159116851956364042,1067724,2022-10-10 21:29:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,30.08421115,0.02
1494935863938026773,1067223,2022-10-09 12:02:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,30.31455849,0.02
13033240017024647713,1066583,2022-10-07 17:23:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,30.22071772,0.02
5943874323160921870,1065920,2022-10-05 21:03:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,30.0163284,0.02
15060748346915379108,1065223,2022-10-03 22:31:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,30.5952069,0.02
15287505602842545254,1064622,2022-10-02 06:34:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,30.15705848,0.02
17201728960844747387,1064095,2022-09-30 19:20:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,30.06421193,0.02
3152736439056212690,1063404,2022-09-28 21:20:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,30.02798345,0.02
11931634597753413747,1062665,2022-09-26 19:53:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,30.06814329,0.02
12722365374441236647,1061996,2022-09-24 23:14:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,29.99836451,0.02
2217238333425511306,1061252,2022-09-22 21:37:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,30.0979939,0.02
5759088218853818757,1060628,2022-09-21 04:11:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,30.04277391,0.02
1265749294758661306,1059989,2022-09-19 09:31:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,30.22992014,0.02
15333255241148874064,1059478,2022-09-17 23:22:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,30.47383987,0.02
1823470745337891434,1058771,2022-09-16 00:10:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,30.36085254,0.02
14715418616948897527,1058146,2022-09-14 06:29:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,30.24479784,0.02
3936225079451831050,1057436,2022-09-12 07:14:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,30.30201702,0.02
16725741003452631826,1056768,2022-09-10 10:34:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,30.19706059,0.02
5811934150492089751,1056176,2022-09-08 19:06:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,30.0218546,0.02
10432007176774938131,1055562,2022-09-07 02:06:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,30.29581361,0.02
4230165292227520228,1055041,2022-09-05 15:30:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,30.17002763,0.02
17819007620045753193,1054393,2022-09-03 20:17:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,30.42494397,0.02
4609423747913551341,1053800,2022-09-02 04:42:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,30.27001321,0.02
12851492999436953897,1053488,2022-09-01 07:52:34,Add Commitment,S-XY54-73KX-3FJ5-65GVP,,0.0,0.03
2187826916627148692,1053213,2022-08-31 13:26:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,30.19335693,0.02
9736844446737439206,1052612,2022-08-29 21:28:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,30.12190939,0.02
9575582226535659218,1051984,2022-08-28 03:19:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,30.00051102,0.02
2793406814746236865,1051417,2022-08-26 13:38:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,30.12777543,0.02
9447348987226305277,1050904,2022-08-25 03:32:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,30.16665015,0.02
10541220641816893546,1050295,2022-08-23 10:52:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,30.16517575,0.02
11469917743764430050,1049738,2022-08-21 21:46:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,30.04788518,0.02
11926586945811825532,1049144,2022-08-20 06:15:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,30.24585638,0.02
13462759151252124513,1048543,2022-08-18 13:56:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,30.07730188,0.02
2984437580600246781,1048472,2022-08-18 09:05:21,Add Commitment,S-XY54-73KX-3FJ5-65GVP,,0.0,0.03
4167323703521726844,1047851,2022-08-16 15:31:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,30.13810376,0.02
30780055920189694,1047164,2022-08-14 17:58:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,30.03368097,0.02
9134706615612766732,1046479,2022-08-12 20:14:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,30.13251752,0.02
5037136241922273831,1045831,2022-08-11 00:58:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,30.10052905,0.02
8736107117767692121,1045172,2022-08-09 05:00:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,30.26663443,0.02
8882055287552112313,1044379,2022-08-07 00:12:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,30.2987359,0.02
17898567894104741882,1044111,2022-08-06 06:13:10,Add Commitment,S-XY54-73KX-3FJ5-65GVP,,0.0,0.03
4972080915108990665,1043605,2022-08-04 20:22:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,30.15047198,0.02
7283108128111784443,1042909,2022-08-02 21:57:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,30.20523054,0.02
8672109571240769563,1042100,2022-07-31 16:14:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,30.02591764,0.02
17289777733451805702,1041395,2022-07-29 17:09:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,30.05524854,0.02
6610352358599669792,1040663,2022-07-27 16:17:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,30.23462769,0.02
16173577823812813149,1039804,2022-07-25 06:57:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,30.03732614,0.02
3248898704628635204,1039093,2022-07-23 07:28:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,30.08648877,0.02
7865000972693784746,1038346,2022-07-21 05:42:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,30.07455799,0.02
2848549902542904980,1037562,2022-07-19 01:20:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,30.1144581,0.02
8016827831618883231,1036912,2022-07-17 06:02:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,30.10442639,0.02
2019866466132521915,1036693,2022-07-16 15:20:30,Add Commitment,S-XY54-73KX-3FJ5-65GVP,,0.0,0.03
8122551958365326930,1036259,2022-07-15 10:50:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,29.99607111,0.02
12706344174053799463,1035546,2022-07-13 10:32:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,30.17766504,0.02
14642957752546083713,1032083,2022-07-03 19:30:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,30.09629838,0.02
12850426034240527268,1031247,2022-07-01 11:46:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,30.06484263,0.02
3016787526726861865,1030282,2022-06-28 19:25:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,30.21796784,0.02
4000748053320104204,1029413,2022-06-26 09:33:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,30.07386667,0.02
9124786146357506487,1028671,2022-06-24 07:59:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,30.13479769,0.0588
18069444367934138773,1028068,2022-06-22 15:44:38,Add Commitment,S-XY54-73KX-3FJ5-65GVP,,0.0,0.02205
4717629583412093686,1027970,2022-06-22 09:05:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,30.17390774,0.0588
16586736692753956084,1027710,2022-06-21 15:54:53,Add Commitment,S-XY54-73KX-3FJ5-65GVP,,0.0,0.02205
9912871467952648180,1027119,2022-06-20 00:29:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,30.03112572,0.0588
1361730804583101551,1026261,2022-06-17 15:04:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,30.08591683,0.0147
886159028043859880,1021873,2022-06-05 10:22:27,Add Commitment,S-XY54-73KX-3FJ5-65GVP,,0.0,0.02205
13626209314566165144,1017385,2022-05-23 23:00:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,30.31957789,0.0588
14398432213092151746,1016556,2022-05-21 15:52:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,30.20445165,0.0588
4981836337236567268,1015614,2022-05-19 01:05:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,29.99930681,0.0588
14083379758489469246,1015128,2022-05-17 16:24:40,Add Commitment,S-XY54-73KX-3FJ5-65GVP,,0.0,0.02205
15923818271512134691,1014620,2022-05-16 06:44:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,30.0131077,0.0588
14693634131066067369,1013683,2022-05-13 16:04:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,30.04856188,0.0588
16386462259483112367,1012738,2022-05-11 01:27:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,30.00926692,0.0588
1137822238376296580,1011764,2022-05-08 08:01:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,29.99951014,0.0147
2535387058873595616,1010601,2022-05-05 02:31:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,30.07156931,0.0147
9587593880579010921,1009414,2022-05-01 19:24:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,30.06558986,0.0588
11805874014297328034,1008233,2022-04-28 12:50:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,30.19533405,0.0588
13622000735922142791,1007589,2022-04-26 17:35:26,Add Commitment,S-XY54-73KX-3FJ5-65GVP,,0.0,0.02205
16809324110191607905,1007275,2022-04-25 20:40:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,30.18687892,0.0588
9412358608974646417,1006853,2022-04-24 16:24:27,Add Commitment,S-XY54-73KX-3FJ5-65GVP,,0.0,0.02205
3308109993276745593,1006223,2022-04-22 22:21:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,30.13978573,0.0588
12903719186753485583,1006069,2022-04-22 11:59:59,Add Commitment,S-XY54-73KX-3FJ5-65GVP,,0.0,0.02205
15429617685507428439,1005016,2022-04-19 13:54:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,30.04452652,0.0147
10793019035337209249,1003847,2022-04-16 07:58:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,30.06457842,0.0588
4657104354739625682,1003578,2022-04-15 13:46:31,Add Commitment,S-XY54-73KX-3FJ5-65GVP,,0.0,0.02205
3598402604638699891,1002641,2022-04-12 23:36:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,30.11344771,0.0147
14060503665084859306,1002109,2022-04-11 12:05:35,Add Commitment,S-XY54-73KX-3FJ5-65GVP,,0.0,0.02205
2569286866384632057,1001573,2022-04-10 00:15:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,30.0948856,0.0147
1809091195151018876,1000271,2022-04-06 09:30:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,29.99398439,0.0147
10788091632816195275,999000,2022-04-02 20:26:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,30.05438257,0.0147
2992964651301953981,998880,2022-04-02 12:29:34,Add Commitment,S-XY54-73KX-3FJ5-65GVP,,0.0,0.02205
11110096809983200974,997727,2022-03-30 07:36:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,30.00908957,0.0588
6537616654650660494,997465,2022-03-29 14:12:20,Add Commitment,S-XY54-73KX-3FJ5-65GVP,,0.0,0.02205
6789910158901858993,996302,2022-03-26 08:43:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,30.1546252,0.0588
15996105698543922158,995038,2022-03-22 20:17:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,30.01998998,0.0588
4989663155275180194,994921,2022-03-22 12:30:07,Add Commitment,S-XY54-73KX-3FJ5-65GVP,,0.0,0.02205
15498631314695512186,993603,2022-03-18 20:41:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,30.02152167,0.0147
6549061252613605736,992381,2022-03-15 11:07:56,Add Commitment,S-XY54-73KX-3FJ5-65GVP,,0.0,0.02205
931435632774791535,992306,2022-03-15 06:05:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,30.07142964,0.0147
12974910290210474281,991985,2022-03-14 08:38:33,Add Commitment,S-XY54-73KX-3FJ5-65GVP,,0.0,0.02205
8857546910123882634,991130,2022-03-11 23:28:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,30.0881303,0.0588
5076169131748542092,990243,2022-03-09 12:24:21,Add Commitment,S-XY54-73KX-3FJ5-65GVP,,0.0,0.02205
2173075612826213284,989773,2022-03-08 05:06:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,30.05619942,0.0147
14691313791152089849,988509,2022-03-04 16:45:38,Add Commitment,S-XY54-73KX-3FJ5-65GVP,,0.0,0.02205
10268945760408737373,988102,2022-03-03 13:33:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,30.0732302,0.0588
15258591454751034680,986622,2022-02-27 10:56:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,30.057954,0.0147
17571375476047048189,985242,2022-02-23 14:53:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,29.98890785,0.0588
8900169060174523163,984064,2022-02-20 08:13:50,Add Commitment,S-XY54-73KX-3FJ5-65GVP,,0.0,0.02205
17732190266116157889,983720,2022-02-19 09:24:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,30.03296075,0.0147
6442994926267827463,982284,2022-02-15 09:45:12,Add Commitment,S-XY54-73KX-3FJ5-65GVP,,0.0,0.02205
5113329940625153600,980154,2022-02-09 11:28:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,30.12658234,0.0147
3671700021859123132,979887,2022-02-08 17:37:09,Add Commitment,S-XY54-73KX-3FJ5-65GVP,,0.0,0.02205
2391955613882321381,978536,2022-02-04 23:31:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,30.07778879,0.0147
5286647354796384634,977206,2022-02-01 06:49:21,Add Commitment,S-XY54-73KX-3FJ5-65GVP,,0.0,0.02205
4316471339266392919,976972,2022-01-31 15:07:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,30.13669129,0.0147
7189807254200100404,975192,2022-01-26 16:18:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,30.12250962,0.0588
13477289295370152589,973334,2022-01-21 12:23:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,30.0676407,0.0588
14520236637905121400,971973,2022-01-17 17:44:49,Add Commitment,S-XY54-73KX-3FJ5-65GVP,,0.0,0.02205
9038429244170929399,971307,2022-01-15 21:15:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,29.99527313,0.0588
12049495975439354521,970889,2022-01-14 17:18:25,Add Commitment,S-XY54-73KX-3FJ5-65GVP,,0.0,0.02205
3511241923710513675,969434,2022-01-10 16:26:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,30.03323,0.0588
3429845456689013327,968701,2022-01-08 15:23:09,Add Commitment,S-XY54-73KX-3FJ5-65GVP,,0.0,0.02205
7255626719723106194,967438,2022-01-05 03:09:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,30.03458755,0.0147
8321719199434359655,965648,2021-12-31 03:53:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,30.24676833,0.0588
590819492359033648,965454,2021-12-30 14:56:56,Add Commitment,S-XY54-73KX-3FJ5-65GVP,,0.0,0.02205
7952407774743199014,963868,2021-12-26 05:04:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,30.00982956,0.0147
15645024195641853426,962915,2021-12-23 13:23:27,Add Commitment,S-XY54-73KX-3FJ5-65GVP,,0.0,0.02205
1507782564007249349,961908,2021-12-20 18:20:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,30.06882996,0.0588
15126243957366421167,954269,2021-11-29 12:52:20,Add Commitment,S-XY54-73KX-3FJ5-65GVP,,0.0,0.02205
9106880449674137400,952127,2021-11-23 13:49:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,30.02070247,0.0147
15089733594969213102,949945,2021-11-17 12:32:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,30.03752881,0.0147
4484233211807454600,945111,2021-11-04 01:50:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XY54-73KX-3FJ5-65GVP,30.06786008,0.0147
16552539310173750929,932722,2021-09-30 15:30:47,Reward Recipient Assignment,S-XY54-73KX-3FJ5-65GVP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
6408525477548224907,932716,2021-09-30 15:05:52,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-XY54-73KX-3FJ5-65GVP,0.0147,0.0147
