ID,Height,timestamp,Type,From,To,Amount,Fee
17676004996022695151,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XZS5-4TWR-U79Q-6H6A6,1e-08,0.588
16777953636532520369,478158,2018-04-10 17:45:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XZS5-4TWR-U79Q-6H6A6,0.0,1.0
14055110767199186423,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XZS5-4TWR-U79Q-6H6A6,1.12977325,1.0
17264154038115485133,458219,2018-02-13 22:36:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XZS5-4TWR-U79Q-6H6A6,6.30294157,1.0
17069231754531832558,455272,2018-02-05 17:13:04,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XZS5-4TWR-U79Q-6H6A6,4.72073144,1.0
6267725176755863647,444255,2018-01-05 22:04:32,Ordinary Payment,S-XZS5-4TWR-U79Q-6H6A6,S-HK9D-P74Q-XDEJ-D6PGM,3960.0,1.0
7390733013774802130,442873,2018-01-02 01:05:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XZS5-4TWR-U79Q-6H6A6,6.21397041,1.0
8098062213995407574,441872,2017-12-30 05:50:01,Ask Order Placement,S-XZS5-4TWR-U79Q-6H6A6,,0.0,1.0
1157884397469318224,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XZS5-4TWR-U79Q-6H6A6,1e-07,1.0
17506515214895554026,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XZS5-4TWR-U79Q-6H6A6,1e-07,1.0
13060533789696609693,441166,2017-12-28 06:18:06,Ask Order Placement,S-XZS5-4TWR-U79Q-6H6A6,,0.0,1.0
16380356343885689685,440336,2017-12-25 22:38:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XZS5-4TWR-U79Q-6H6A6,16.78054732,1.0
6148238669498309452,437837,2017-12-18 22:43:55,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XZS5-4TWR-U79Q-6H6A6,20.88799791,1.0
14245086097338795883,434181,2017-12-08 17:47:59,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-XZS5-4TWR-U79Q-6H6A6,0.0,1.0
4113027586938411312,432871,2017-12-05 01:58:27,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XZS5-4TWR-U79Q-6H6A6,22.57500253,1.0
10348763517054310919,427820,2017-11-20 22:43:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XZS5-4TWR-U79Q-6H6A6,26.57082802,1.0
4465715499321495496,425339,2017-11-14 00:27:00,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XZS5-4TWR-U79Q-6H6A6,4.14412366,1.0
15111347518262452904,422801,2017-11-06 21:57:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XZS5-4TWR-U79Q-6H6A6,32.81765827,1.0
6867871164015006711,420292,2017-10-30 21:52:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XZS5-4TWR-U79Q-6H6A6,32.41153023,1.0
8657231893776287607,417817,2017-10-23 23:40:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XZS5-4TWR-U79Q-6H6A6,37.80990089,1.0
11159923325170242379,415328,2017-10-17 00:29:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XZS5-4TWR-U79Q-6H6A6,72.93802612,1.0
13273772538152614862,413038,2017-10-10 14:38:20,Token Transfer,S-TECH-T3MS-CYLU-BKFW9,S-XZS5-4TWR-U79Q-6H6A6,0.0,1.0
14413991937867190806,412826,2017-10-10 00:32:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XZS5-4TWR-U79Q-6H6A6,55.20800497,1.0
14612835034470891727,410315,2017-10-02 23:41:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XZS5-4TWR-U79Q-6H6A6,12.88098018,1.0
6791195982282421742,407814,2017-09-25 23:36:32,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XZS5-4TWR-U79Q-6H6A6,55.41399303,1.0
12149905797087798003,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XZS5-4TWR-U79Q-6H6A6,28.44342224,1.0
3853031339420627899,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XZS5-4TWR-U79Q-6H6A6,41.14061947,1.0
167017181235023463,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XZS5-4TWR-U79Q-6H6A6,53.19587907,1.0
2893266554336507589,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XZS5-4TWR-U79Q-6H6A6,292.19351871,1.0
12666097259196572705,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XZS5-4TWR-U79Q-6H6A6,345.90899745,1.0
4447505857605109037,394501,2017-08-19 18:05:48,Ask Order Placement,S-XZS5-4TWR-U79Q-6H6A6,,0.0,1.0
6576436000642012687,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XZS5-4TWR-U79Q-6H6A6,49.06654061,1.0
13119542531376361987,390207,2017-08-07 17:43:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XZS5-4TWR-U79Q-6H6A6,55.69975647,1.0
4470486755631072779,386212,2017-07-27 13:40:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XZS5-4TWR-U79Q-6H6A6,57.14653586,1.0
1125090836522468808,382638,2017-07-17 03:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XZS5-4TWR-U79Q-6H6A6,0.08623976,1.0
1392999535260535167,381803,2017-07-14 19:14:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XZS5-4TWR-U79Q-6H6A6,0.83672251,1.0
1588314906578950407,381207,2017-07-13 03:14:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XZS5-4TWR-U79Q-6H6A6,0.35000762,1.0
5776245880879292916,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-XZS5-4TWR-U79Q-6H6A6,46.68604184,1.0
7079455886647647758,380413,2017-07-10 22:10:05,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-XZS5-4TWR-U79Q-6H6A6,0.0,1.0
15421527061790955328,379529,2017-07-08 10:55:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XZS5-4TWR-U79Q-6H6A6,0.26716372,1.0
16240702057366688285,379180,2017-07-07 11:15:32,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-XZS5-4TWR-U79Q-6H6A6,0.00729377,1.0
7242371802321940362,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XZS5-4TWR-U79Q-6H6A6,46.97432313,1.0
14035284619413923723,376439,2017-06-29 19:22:44,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-XZS5-4TWR-U79Q-6H6A6,0.01660221,1.0
15150655302773060166,375930,2017-06-28 09:50:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XZS5-4TWR-U79Q-6H6A6,0.0434954,1.0
13528251853007138699,375645,2017-06-27 14:23:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XZS5-4TWR-U79Q-6H6A6,0.04616856,1.0
7511651928468311176,375368,2017-06-26 20:06:35,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-XZS5-4TWR-U79Q-6H6A6,76.73513421,1.0
7408736667109284160,374578,2017-06-24 14:51:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XZS5-4TWR-U79Q-6H6A6,0.02113371,1.0
9999130014386532487,373470,2017-06-21 12:30:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XZS5-4TWR-U79Q-6H6A6,0.10902462,1.0
9800215414077056044,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XZS5-4TWR-U79Q-6H6A6,28.92547813,1.0
17602089202910678077,372747,2017-06-19 12:05:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XZS5-4TWR-U79Q-6H6A6,0.9992439,1.0
13591885391825179868,372347,2017-06-18 09:17:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XZS5-4TWR-U79Q-6H6A6,0.54272124,1.0
2810422491350874343,371682,2017-06-16 12:40:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XZS5-4TWR-U79Q-6H6A6,0.92892352,1.0
6096420306810111938,371618,2017-06-16 08:18:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XZS5-4TWR-U79Q-6H6A6,1.32471365,1.0
12736587789685618237,371419,2017-06-15 19:13:35,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-XZS5-4TWR-U79Q-6H6A6,0.01141711,1.0
1404960375100131125,370962,2017-06-14 12:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XZS5-4TWR-U79Q-6H6A6,0.11344725,1.0
7478563016707103748,370440,2017-06-13 01:38:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XZS5-4TWR-U79Q-6H6A6,0.35075588,1.0
13875644411909172580,370368,2017-06-12 20:36:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XZS5-4TWR-U79Q-6H6A6,92.37961354,1.0
8870707499539272987,369904,2017-06-11 13:24:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XZS5-4TWR-U79Q-6H6A6,0.24586135,1.0
9616478762134983008,369522,2017-06-10 11:52:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XZS5-4TWR-U79Q-6H6A6,0.21188881,1.0
10111144098516101952,368933,2017-06-08 20:15:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XZS5-4TWR-U79Q-6H6A6,0.16854961,1.0
11838850980138113389,368908,2017-06-08 18:49:37,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-XZS5-4TWR-U79Q-6H6A6,0.01008798,1.0
13432286993817204740,368817,2017-06-08 12:48:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XZS5-4TWR-U79Q-6H6A6,0.17346213,1.0
7033437567412892175,368226,2017-06-06 20:56:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XZS5-4TWR-U79Q-6H6A6,0.08016099,1.0
2318124328878210023,367888,2017-06-05 22:27:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XZS5-4TWR-U79Q-6H6A6,102.41618088,1.0
14424626449564296457,367767,2017-06-05 14:28:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XZS5-4TWR-U79Q-6H6A6,0.9285726,1.0
15857994652079881065,367390,2017-06-04 13:22:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XZS5-4TWR-U79Q-6H6A6,0.11450325,1.0
15943927257929653826,366987,2017-06-03 10:20:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XZS5-4TWR-U79Q-6H6A6,0.18933049,1.0
17652784232530404151,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-XZS5-4TWR-U79Q-6H6A6,0.01350971,1.0
17067700497975577598,366301,2017-06-01 11:59:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XZS5-4TWR-U79Q-6H6A6,0.4081786,1.0
3407063132095865453,365933,2017-05-31 11:28:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XZS5-4TWR-U79Q-6H6A6,0.20376347,1.0
14968081738283101181,365263,2017-05-29 14:24:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XZS5-4TWR-U79Q-6H6A6,4.49947883,1.0
8399600889156181800,365261,2017-05-29 14:04:41,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XZS5-4TWR-U79Q-6H6A6,143.21671215,1.0
9996160947729427505,365259,2017-05-29 13:52:06,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XZS5-4TWR-U79Q-6H6A6,106.18940795,1.0
17020568446536369616,364867,2017-05-28 11:23:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XZS5-4TWR-U79Q-6H6A6,0.15099419,1.0
14662474351837264575,364083,2017-05-26 07:01:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XZS5-4TWR-U79Q-6H6A6,0.30207688,1.0
12255744707146737455,364037,2017-05-26 04:10:53,Bid Order Placement,S-XZS5-4TWR-U79Q-6H6A6,,0.0,1.0
9637558633084807008,363991,2017-05-26 00:58:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XZS5-4TWR-U79Q-6H6A6,0.4752086,1.0
16951120955914703027,363805,2017-05-25 12:27:53,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-XZS5-4TWR-U79Q-6H6A6,0.01345781,1.0
16384839410050453878,363490,2017-05-24 15:59:55,Bid Order Placement,S-XZS5-4TWR-U79Q-6H6A6,,0.0,1.0
1128589730264952362,362874,2017-05-22 22:09:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XZS5-4TWR-U79Q-6H6A6,0.1096993,1.0
5401383161577034720,362794,2017-05-22 16:30:59,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XZS5-4TWR-U79Q-6H6A6,343.5842049,1.0
2927584350728085756,362019,2017-05-20 12:19:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XZS5-4TWR-U79Q-6H6A6,0.93151596,1.0
1969149863501335387,361827,2017-05-19 23:46:53,Bid Order Placement,S-XZS5-4TWR-U79Q-6H6A6,,0.0,1.0
3756351563309242416,361825,2017-05-19 23:36:07,Bid Order Cancellation,S-XZS5-4TWR-U79Q-6H6A6,,0.0,1.0
10000834238530156258,361816,2017-05-19 23:09:20,Bid Order Placement,S-XZS5-4TWR-U79Q-6H6A6,,0.0,1.0
14546362267504602278,361811,2017-05-19 22:33:16,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-XZS5-4TWR-U79Q-6H6A6,0.01419884,1.0
14076547204253489770,360374,2017-05-15 22:18:50,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XZS5-4TWR-U79Q-6H6A6,163.53230271,1.0
8374789370525011914,359744,2017-05-14 04:02:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XZS5-4TWR-U79Q-6H6A6,0.15351493,1.0
2304945230581162907,359329,2017-05-12 23:46:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XZS5-4TWR-U79Q-6H6A6,0.65540555,1.0
4813755743772337211,358806,2017-05-11 12:40:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-XZS5-4TWR-U79Q-6H6A6,0.03842533,1.0
12309058127440093304,358552,2017-05-10 19:41:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XZS5-4TWR-U79Q-6H6A6,0.77551643,1.0
4319546277796329286,358050,2017-05-09 09:54:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XZS5-4TWR-U79Q-6H6A6,1.55065593,1.0
6956270773529657874,357828,2017-05-08 19:02:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XZS5-4TWR-U79Q-6H6A6,2465.46075933,1.0
2051536792636137550,357809,2017-05-08 17:32:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XZS5-4TWR-U79Q-6H6A6,0.56528495,1.0
6022257545118809361,357384,2017-05-07 13:09:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XZS5-4TWR-U79Q-6H6A6,5.36128589,1.0
8223968933086064690,357105,2017-05-06 18:23:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XZS5-4TWR-U79Q-6H6A6,0.00523405,1.0
862355035200919642,356793,2017-05-05 21:19:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XZS5-4TWR-U79Q-6H6A6,3.0,1.0
2733746606643068772,356358,2017-05-04 16:42:20,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-XZS5-4TWR-U79Q-6H6A6,0.0384,1.0
7753829776893116335,356076,2017-05-03 21:24:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XZS5-4TWR-U79Q-6H6A6,3.0,1.0
742846843591358822,355104,2017-05-01 04:25:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XZS5-4TWR-U79Q-6H6A6,3.0,1.0
6053012222454121667,354161,2017-04-28 12:43:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-XZS5-4TWR-U79Q-6H6A6,0.0378,1.0
6538938038305956194,352326,2017-04-23 09:14:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XZS5-4TWR-U79Q-6H6A6,0.07638463,1.0
16468044812279645824,352082,2017-04-22 17:27:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XZS5-4TWR-U79Q-6H6A6,0.07638463,1.0
14357992363096430648,351774,2017-04-21 20:31:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XZS5-4TWR-U79Q-6H6A6,0.0940901,1.0
3969237538071439619,351509,2017-04-21 02:35:04,Bid Order Placement,S-XZS5-4TWR-U79Q-6H6A6,,0.0,1.0
5489448768108198709,351504,2017-04-21 02:17:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XZS5-4TWR-U79Q-6H6A6,3.0,1.0
10211766397013125512,351424,2017-04-20 21:05:47,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-XZS5-4TWR-U79Q-6H6A6,0.036,1.0
12442148665147910848,351303,2017-04-20 12:49:35,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-XZS5-4TWR-U79Q-6H6A6,0.0,1.0
16140430450443140369,351196,2017-04-20 05:45:19,Bid Order Placement,S-XZS5-4TWR-U79Q-6H6A6,,0.0,1.0
5023841093615692595,351189,2017-04-20 05:18:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XZS5-4TWR-U79Q-6H6A6,3.0,1.0
5634297037389959170,351184,2017-04-20 04:58:31,Token Transfer,S-XZS5-4TWR-U79Q-6H6A6,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
5078749731714258827,350963,2017-04-19 14:23:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XZS5-4TWR-U79Q-6H6A6,3.0,1.0
322338141768139696,350307,2017-04-17 18:05:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XZS5-4TWR-U79Q-6H6A6,3.0,1.0
14357367362824124969,350143,2017-04-17 07:08:11,Ordinary Payment,S-XZS5-4TWR-U79Q-6H6A6,S-HK9D-P74Q-XDEJ-D6PGM,20040.0,2.0
5176723997175050031,350141,2017-04-17 07:04:06,Ask Order Placement,S-XZS5-4TWR-U79Q-6H6A6,,0.0,2.0
9818987894382119545,350139,2017-04-17 06:48:20,Ordinary Payment,S-XZS5-4TWR-U79Q-6H6A6,S-HK9D-P74Q-XDEJ-D6PGM,11600.0,2.0
17480069711916339576,350139,2017-04-17 06:48:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XZS5-4TWR-U79Q-6H6A6,3.0,1.0
17200959588152882588,349896,2017-04-16 14:45:51,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-XZS5-4TWR-U79Q-6H6A6,5.0,1.0
1458207245129278122,349896,2017-04-16 14:45:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XZS5-4TWR-U79Q-6H6A6,3.0,1.0
11682058973765103718,349315,2017-04-14 23:21:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XZS5-4TWR-U79Q-6H6A6,3.0,1.0
13032151882935610190,349260,2017-04-14 19:34:53,Ask Order Cancellation,S-XZS5-4TWR-U79Q-6H6A6,,0.0,1.0
16262852237729146779,349226,2017-04-14 17:45:12,Ask Order Placement,S-XZS5-4TWR-U79Q-6H6A6,,0.0,1.0
10363988228695096599,349218,2017-04-14 16:48:39,Ask Order Cancellation,S-XZS5-4TWR-U79Q-6H6A6,,0.0,1.0
17770186479765543420,348983,2017-04-14 01:13:16,Ordinary Payment,S-XZS5-4TWR-U79Q-6H6A6,S-HK9D-P74Q-XDEJ-D6PGM,80490.0,8.0
674904133230132599,348981,2017-04-14 00:59:17,Ask Order Placement,S-XZS5-4TWR-U79Q-6H6A6,,0.0,1.0
1251426079872670961,348981,2017-04-14 00:59:17,Ask Order Placement,S-XZS5-4TWR-U79Q-6H6A6,,0.0,1.0
15851574840136018812,348979,2017-04-14 00:49:40,Ask Order Placement,S-XZS5-4TWR-U79Q-6H6A6,,0.0,1.0
670797248090173124,348979,2017-04-14 00:49:40,Ask Order Placement,S-XZS5-4TWR-U79Q-6H6A6,,0.0,1.0
11255411058908136779,348978,2017-04-14 00:45:23,Ask Order Placement,S-XZS5-4TWR-U79Q-6H6A6,,0.0,1.0
15700375375426307651,348978,2017-04-14 00:45:23,Ask Order Placement,S-XZS5-4TWR-U79Q-6H6A6,,0.0,1.0
11265056752869131962,348977,2017-04-14 00:37:37,Ask Order Placement,S-XZS5-4TWR-U79Q-6H6A6,,0.0,1.0
12639308524698756228,348977,2017-04-14 00:37:37,Ask Order Placement,S-XZS5-4TWR-U79Q-6H6A6,,0.0,1.0
9193972609555354871,348973,2017-04-14 00:29:33,Ask Order Placement,S-XZS5-4TWR-U79Q-6H6A6,,0.0,1.0
11240623869233622271,348971,2017-04-14 00:26:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XZS5-4TWR-U79Q-6H6A6,3.0,1.0
14333698530185090722,348971,2017-04-14 00:26:19,Ask Order Cancellation,S-XZS5-4TWR-U79Q-6H6A6,,0.0,1.0
14528268455128915970,348971,2017-04-14 00:26:19,Ask Order Cancellation,S-XZS5-4TWR-U79Q-6H6A6,,0.0,1.0
16435069329841591535,348971,2017-04-14 00:26:19,Ask Order Cancellation,S-XZS5-4TWR-U79Q-6H6A6,,0.0,1.0
18352513969523222940,348687,2017-04-13 04:58:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XZS5-4TWR-U79Q-6H6A6,3.0,1.0
7529822925591126710,348685,2017-04-13 04:49:57,Ask Order Placement,S-XZS5-4TWR-U79Q-6H6A6,,0.0,1.0
10569398258074015947,348684,2017-04-13 04:47:06,Ask Order Placement,S-XZS5-4TWR-U79Q-6H6A6,,0.0,1.0
7810212822289885695,348684,2017-04-13 04:47:06,Ask Order Placement,S-XZS5-4TWR-U79Q-6H6A6,,0.0,1.0
12339360167571413465,348683,2017-04-13 04:42:13,Ask Order Cancellation,S-XZS5-4TWR-U79Q-6H6A6,,0.0,1.0
8692166829288475343,348683,2017-04-13 04:42:13,Ask Order Cancellation,S-XZS5-4TWR-U79Q-6H6A6,,0.0,1.0
5870796794001411935,348682,2017-04-13 04:38:20,Ask Order Cancellation,S-XZS5-4TWR-U79Q-6H6A6,,0.0,1.0
9481176853355338421,348540,2017-04-12 19:45:58,Ordinary Payment,S-XZS5-4TWR-U79Q-6H6A6,S-HK9D-P74Q-XDEJ-D6PGM,183900.0,18.0
16667928827525753745,348540,2017-04-12 19:45:58,Ordinary Payment,S-XZS5-4TWR-U79Q-6H6A6,S-8QUJ-4GF6-RWW9-FEY5P,184000.0,18.0
10647591435982168054,348359,2017-04-12 07:37:55,Ordinary Payment,S-XZS5-4TWR-U79Q-6H6A6,S-HK9D-P74Q-XDEJ-D6PGM,24000.0,2.0
12672119769856265514,348359,2017-04-12 07:37:55,Ask Order Placement,S-XZS5-4TWR-U79Q-6H6A6,,0.0,1.0
2429614494042855716,348356,2017-04-12 07:20:05,Ask Order Cancellation,S-XZS5-4TWR-U79Q-6H6A6,,0.0,1.0
7552793585672921639,348348,2017-04-12 06:37:03,Ask Order Placement,S-XZS5-4TWR-U79Q-6H6A6,,0.0,1.0
14120620180148108975,348347,2017-04-12 06:34:41,Ask Order Placement,S-XZS5-4TWR-U79Q-6H6A6,,0.0,1.0
14358032709176130411,348347,2017-04-12 06:34:41,Ask Order Placement,S-XZS5-4TWR-U79Q-6H6A6,,0.0,1.0
9671716581268677231,348346,2017-04-12 06:33:04,Ask Order Cancellation,S-XZS5-4TWR-U79Q-6H6A6,,0.0,1.0
12516003758649411925,348346,2017-04-12 06:33:04,Ask Order Placement,S-XZS5-4TWR-U79Q-6H6A6,,0.0,1.0
5413070246286844677,348345,2017-04-12 06:22:24,Ask Order Placement,S-XZS5-4TWR-U79Q-6H6A6,,0.0,1.0
12390665553134119023,348344,2017-04-12 06:15:25,Ask Order Placement,S-XZS5-4TWR-U79Q-6H6A6,,0.0,1.0
1380391626254734164,348341,2017-04-12 06:14:02,Ask Order Placement,S-XZS5-4TWR-U79Q-6H6A6,,0.0,1.0
3346684437989954626,348341,2017-04-12 06:14:02,Ask Order Cancellation,S-XZS5-4TWR-U79Q-6H6A6,,0.0,1.0
12869946167557505147,348338,2017-04-12 05:51:26,Ask Order Placement,S-XZS5-4TWR-U79Q-6H6A6,,0.0,1.0
4260007865378440891,348338,2017-04-12 05:51:26,Ask Order Placement,S-XZS5-4TWR-U79Q-6H6A6,,0.0,1.0
16817228161634163593,348336,2017-04-12 05:45:00,Ask Order Placement,S-XZS5-4TWR-U79Q-6H6A6,,0.0,1.0
2122531280304287896,348336,2017-04-12 05:45:00,Ask Order Placement,S-XZS5-4TWR-U79Q-6H6A6,,0.0,1.0
514342428461777474,348241,2017-04-11 23:33:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XZS5-4TWR-U79Q-6H6A6,3.0,1.0
6655708295511742265,348241,2017-04-11 23:33:47,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-XZS5-4TWR-U79Q-6H6A6,5.0,1.0
5932589823008095162,347978,2017-04-11 05:51:22,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-XZS5-4TWR-U79Q-6H6A6,21.56405204,1.0
2718867637268332337,347913,2017-04-11 01:21:27,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-XZS5-4TWR-U79Q-6H6A6,310.58626971,1.0
10931971613129628656,347894,2017-04-11 00:02:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-XZS5-4TWR-U79Q-6H6A6,1149.387,1.0
9396320087468561483,347819,2017-04-10 19:12:07,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-XZS5-4TWR-U79Q-6H6A6,2889.90366028,1.0
6366846254132303322,347358,2017-04-09 11:57:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XZS5-4TWR-U79Q-6H6A6,0.08253565,1.0
9922463713966062943,346882,2017-04-08 04:15:03,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-XZS5-4TWR-U79Q-6H6A6,5.0,1.0
7514873662724565064,346874,2017-04-08 03:42:53,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-XZS5-4TWR-U79Q-6H6A6,131.2,1.0
