ID,Height,timestamp,Type,From,To,Amount,Fee
10048839605178412927,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-45U2-JYWF-JG8U-8AQ89,2.19e-06,0.0735
14811992386357717572,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-45U2-JYWF-JG8U-8AQ89,1e-08,0.4998
7605798680355369137,515555,2018-07-24 09:55:38,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-45U2-JYWF-JG8U-8AQ89,0.0,1.0
5327085991315982064,506691,2018-06-29 14:36:33,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-45U2-JYWF-JG8U-8AQ89,0.0,1.0
8291154516214389993,480227,2018-04-16 12:36:46,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-45U2-JYWF-JG8U-8AQ89,0.0,1.0
12934660012723894258,474861,2018-04-01 12:41:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-45U2-JYWF-JG8U-8AQ89,0.0,1.0
11104249174942489314,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-45U2-JYWF-JG8U-8AQ89,1e-07,1.0
9870880805393309007,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-45U2-JYWF-JG8U-8AQ89,1e-07,1.0
13563801089784174170,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-45U2-JYWF-JG8U-8AQ89,1e-07,1.0
14069404895357718068,441131,2017-12-28 04:12:25,Ordinary Payment,S-45U2-JYWF-JG8U-8AQ89,S-K2UE-DPR4-PZE6-CPBJG,700000.0,70.0
6607451301472839836,441129,2017-12-28 04:02:41,Ordinary Payment,S-45U2-JYWF-JG8U-8AQ89,S-5DSN-E8HB-GBRR-3EPZQ,1000.0,10.0
4276880206994960309,441124,2017-12-28 03:47:25,Ordinary Payment,S-XZB4-4MQB-AV7P-8DEMJ,S-45U2-JYWF-JG8U-8AQ89,284868.01038728,28.0
5388154320414001526,441124,2017-12-28 03:47:25,Ordinary Payment,S-45U2-JYWF-JG8U-8AQ89,S-K2UE-DPR4-PZE6-CPBJG,10000.0,10.0
17519914415979425432,441119,2017-12-28 03:15:00,Ordinary Payment,S-45U2-JYWF-JG8U-8AQ89,S-K2UE-DPR4-PZE6-CPBJG,1000.0,5.0
12427748493993363865,441116,2017-12-28 02:58:27,Ordinary Payment,S-45U2-JYWF-JG8U-8AQ89,S-K2UE-DPR4-PZE6-CPBJG,1.0,1.0
134073015700685739,385442,2017-07-25 10:41:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-45U2-JYWF-JG8U-8AQ89,0.0,1.0
330042825090068641,385158,2017-07-24 16:22:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-45U2-JYWF-JG8U-8AQ89,0.0,1.0
15785983169577660861,384687,2017-07-23 06:03:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-45U2-JYWF-JG8U-8AQ89,0.0,1.0
6646462892983829098,384262,2017-07-21 19:27:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-45U2-JYWF-JG8U-8AQ89,0.0,1.0
13801501236385879816,384158,2017-07-21 11:34:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-45U2-JYWF-JG8U-8AQ89,0.0,1.0
10916797214027139309,383672,2017-07-20 02:57:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-45U2-JYWF-JG8U-8AQ89,0.0,1.0
9844321813123796481,366420,2017-06-01 20:00:50,Ordinary Payment,S-45U2-JYWF-JG8U-8AQ89,S-K2UE-DPR4-PZE6-CPBJG,6300000.0,630.0
3947689893448067932,360295,2017-05-15 16:55:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-45U2-JYWF-JG8U-8AQ89,0.0,1.0
3977872660065474716,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-45U2-JYWF-JG8U-8AQ89,0.00166904,1.0
13644940577186914816,344998,2017-04-02 21:17:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-45U2-JYWF-JG8U-8AQ89,2.0,1.0001
6578358902649867241,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-45U2-JYWF-JG8U-8AQ89,1.0,1.0
12887358044572290559,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-45U2-JYWF-JG8U-8AQ89,1.0,2.0
9732775888644204142,334966,2017-03-05 20:57:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-45U2-JYWF-JG8U-8AQ89,1.0,3.0
16085399421207818216,334833,2017-03-05 11:37:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-45U2-JYWF-JG8U-8AQ89,2.0,2.0
13482324374742011788,334653,2017-03-04 23:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-45U2-JYWF-JG8U-8AQ89,3.0,3.0
3059393648435240933,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-45U2-JYWF-JG8U-8AQ89,2.0,2.0
3823452538992679478,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-45U2-JYWF-JG8U-8AQ89,2.0,2.0
9318219265005180248,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-45U2-JYWF-JG8U-8AQ89,3.0,1.0
10309782148308716231,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-45U2-JYWF-JG8U-8AQ89,3.0,3.0
16206354514512329579,334258,2017-03-03 21:04:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-45U2-JYWF-JG8U-8AQ89,20.0,1.0
8911778080412370632,333787,2017-03-02 13:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-45U2-JYWF-JG8U-8AQ89,2.0,1.0
11072660481179251148,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-45U2-JYWF-JG8U-8AQ89,5.0,2.0
7145445432816825069,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-45U2-JYWF-JG8U-8AQ89,6.0,5.0
11991269081555711305,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-45U2-JYWF-JG8U-8AQ89,5.0,5.0
17564284118339172598,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-45U2-JYWF-JG8U-8AQ89,2.0,2.0
2191473613370789365,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-45U2-JYWF-JG8U-8AQ89,4.0,4.0
13124572867387827166,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-45U2-JYWF-JG8U-8AQ89,2.0,1.0
16296056874493936124,330294,2017-02-20 19:13:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-45U2-JYWF-JG8U-8AQ89,10.0,2.0
1295942005999926606,329474,2017-02-18 12:55:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-45U2-JYWF-JG8U-8AQ89,2.0,2.0
18380946293413633475,329320,2017-02-18 01:37:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-45U2-JYWF-JG8U-8AQ89,3.0,2.0
6207816403134563785,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-45U2-JYWF-JG8U-8AQ89,10.0,6.0
5443466896881457365,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-45U2-JYWF-JG8U-8AQ89,10.0,6.0
5509434131160319838,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-45U2-JYWF-JG8U-8AQ89,6.0,6.0
7759447182948069499,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-45U2-JYWF-JG8U-8AQ89,5.0,1.0
3265324487399072769,328586,2017-02-16 00:04:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-45U2-JYWF-JG8U-8AQ89,5.0,1.0
4259912676577632707,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-45U2-JYWF-JG8U-8AQ89,12.0,1.0
14255229179763644657,328475,2017-02-15 17:01:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-45U2-JYWF-JG8U-8AQ89,7.0,3.0
2502149783936214128,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-45U2-JYWF-JG8U-8AQ89,10.0,3.0
11757051233048819178,328190,2017-02-14 21:50:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-45U2-JYWF-JG8U-8AQ89,10.0,3.0
5626373127285244493,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-45U2-JYWF-JG8U-8AQ89,20.0,1.0
13003300497999530992,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-45U2-JYWF-JG8U-8AQ89,10.0,1.0
12026224722719073467,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-45U2-JYWF-JG8U-8AQ89,15.0,1.0
13654881676898132738,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-45U2-JYWF-JG8U-8AQ89,10.0,1.0
12064032835709606462,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-45U2-JYWF-JG8U-8AQ89,0.00633424,1.0
6765720733274448546,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-45U2-JYWF-JG8U-8AQ89,0.002384,1.0
17163217220598020873,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-45U2-JYWF-JG8U-8AQ89,0.0,1.0
5259498881024930720,169848,2015-11-29 13:28:38,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-45U2-JYWF-JG8U-8AQ89,0.0,1.0
6067088034108630131,88020,2015-04-14 16:18:45,Ordinary Payment,S-XZB4-4MQB-AV7P-8DEMJ,S-45U2-JYWF-JG8U-8AQ89,152300.0,1.0
1896143920260140415,81267,2015-03-26 18:26:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-45U2-JYWF-JG8U-8AQ89,16632.815,1.0
17372713453817017175,80876,2015-03-25 16:43:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-45U2-JYWF-JG8U-8AQ89,16591.3375,1.0
344659983913541144,80545,2015-03-24 18:16:12,Ordinary Payment,S-45U2-JYWF-JG8U-8AQ89,S-45U2-JYWF-JG8U-8AQ89,2.0,1.0
18429040384993066392,75955,2015-03-11 21:49:52,Ordinary Payment,S-XZB4-4MQB-AV7P-8DEMJ,S-45U2-JYWF-JG8U-8AQ89,118700.0,1.0
9131470902887360506,75630,2015-03-11 00:51:17,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-45U2-JYWF-JG8U-8AQ89,0.0,1.0
14208871163736294986,75286,2015-03-10 01:37:16,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-45U2-JYWF-JG8U-8AQ89,0.0,1.0
6165555828197871799,74966,2015-03-09 03:57:59,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-45U2-JYWF-JG8U-8AQ89,0.0,1.0
2592771451778582707,74401,2015-03-07 14:05:14,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-45U2-JYWF-JG8U-8AQ89,0.0,1.0
1493117520521567050,74330,2015-03-07 09:31:11,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-45U2-JYWF-JG8U-8AQ89,0.0,1.0
6545679525672054347,73148,2015-03-04 02:22:29,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-45U2-JYWF-JG8U-8AQ89,0.0,1.0
7913895680244190677,72816,2015-03-03 03:34:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-45U2-JYWF-JG8U-8AQ89,0.0,1.0
17659994745364413905,72786,2015-03-03 01:17:44,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-45U2-JYWF-JG8U-8AQ89,0.0,1.0
1281116545699599026,71133,2015-02-26 10:56:54,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-45U2-JYWF-JG8U-8AQ89,0.0,1.0
5737104296339887900,69803,2015-02-22 17:32:03,Ordinary Payment,S-XZB4-4MQB-AV7P-8DEMJ,S-45U2-JYWF-JG8U-8AQ89,96000.0,1.0
14765700876166959842,67141,2015-02-15 06:56:08,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-45U2-JYWF-JG8U-8AQ89,0.0,1.0
12831341984201721110,65550,2015-02-10 19:54:55,Ordinary Payment,S-XZB4-4MQB-AV7P-8DEMJ,S-45U2-JYWF-JG8U-8AQ89,68442.0,1.0
2798233250299947882,63430,2015-02-04 22:06:38,Ordinary Payment,S-XZB4-4MQB-AV7P-8DEMJ,S-45U2-JYWF-JG8U-8AQ89,54200.0,1.0
7963322937995122240,61194,2015-01-29 15:41:12,Ordinary Payment,S-XZB4-4MQB-AV7P-8DEMJ,S-45U2-JYWF-JG8U-8AQ89,124230.0,1.0
513102321096859684,55996,2015-01-15 03:39:09,Ordinary Payment,S-XZB4-4MQB-AV7P-8DEMJ,S-45U2-JYWF-JG8U-8AQ89,55148.0,1.0
7349636273441370763,55011,2015-01-12 08:29:29,Ordinary Payment,S-XZB4-4MQB-AV7P-8DEMJ,S-45U2-JYWF-JG8U-8AQ89,79000.0,1.0
5157512017606258450,51945,2015-01-03 19:00:34,Ordinary Payment,S-XZB4-4MQB-AV7P-8DEMJ,S-45U2-JYWF-JG8U-8AQ89,48920.0,1.0
8807917335889860769,50848,2014-12-31 17:15:33,Ordinary Payment,S-XZB4-4MQB-AV7P-8DEMJ,S-45U2-JYWF-JG8U-8AQ89,40870.0,1.0
16354291767962576513,47129,2014-12-21 07:08:10,Ordinary Payment,S-XZB4-4MQB-AV7P-8DEMJ,S-45U2-JYWF-JG8U-8AQ89,57080.0,1.0
13115928508001326532,45986,2014-12-18 02:15:02,Ordinary Payment,S-XZB4-4MQB-AV7P-8DEMJ,S-45U2-JYWF-JG8U-8AQ89,65389.0,1.0
2659564023927382648,43145,2014-12-10 04:07:48,Ordinary Payment,S-XZB4-4MQB-AV7P-8DEMJ,S-45U2-JYWF-JG8U-8AQ89,34300.0,1.0
4866916653803924807,41274,2014-12-04 21:26:37,Ordinary Payment,S-XZB4-4MQB-AV7P-8DEMJ,S-45U2-JYWF-JG8U-8AQ89,77400.0,1.0
7647236715452654506,39171,2014-11-29 00:29:01,Ordinary Payment,S-XZB4-4MQB-AV7P-8DEMJ,S-45U2-JYWF-JG8U-8AQ89,60240.0,1.0
17514432939689045483,36604,2014-11-21 20:46:50,Ordinary Payment,S-XZB4-4MQB-AV7P-8DEMJ,S-45U2-JYWF-JG8U-8AQ89,8579.0,1.0
6483123376567795359,36255,2014-11-20 20:56:15,Ordinary Payment,S-XZB4-4MQB-AV7P-8DEMJ,S-45U2-JYWF-JG8U-8AQ89,25739.0,1.0
8624744273783634465,35971,2014-11-20 02:07:43,Ordinary Payment,S-XZB4-4MQB-AV7P-8DEMJ,S-45U2-JYWF-JG8U-8AQ89,8590.0,1.0
12918028259328706379,35850,2014-11-19 17:54:21,Ordinary Payment,S-XZB4-4MQB-AV7P-8DEMJ,S-45U2-JYWF-JG8U-8AQ89,8660.0,1.0
4439936962264914731,35258,2014-11-18 02:27:05,Ordinary Payment,S-XZB4-4MQB-AV7P-8DEMJ,S-45U2-JYWF-JG8U-8AQ89,8580.0,1.0
8866168706614771138,34835,2014-11-16 21:35:41,Ordinary Payment,S-XZB4-4MQB-AV7P-8DEMJ,S-45U2-JYWF-JG8U-8AQ89,17268.0,1.0
18389587159954817988,34514,2014-11-16 00:35:18,Ordinary Payment,S-XZB4-4MQB-AV7P-8DEMJ,S-45U2-JYWF-JG8U-8AQ89,17210.0,1.0
6283092422370649922,34089,2014-11-14 19:35:00,Ordinary Payment,S-XZB4-4MQB-AV7P-8DEMJ,S-45U2-JYWF-JG8U-8AQ89,8580.0,1.0
2388368224346092380,33868,2014-11-14 04:47:21,Ordinary Payment,S-XZB4-4MQB-AV7P-8DEMJ,S-45U2-JYWF-JG8U-8AQ89,25740.0,1.0
16639888072523258686,33457,2014-11-13 01:32:12,Ordinary Payment,S-XZB4-4MQB-AV7P-8DEMJ,S-45U2-JYWF-JG8U-8AQ89,17220.0,1.0
15223894559359575063,33032,2014-11-11 20:41:43,Ordinary Payment,S-XZB4-4MQB-AV7P-8DEMJ,S-45U2-JYWF-JG8U-8AQ89,17200.0,1.0
2659157447655150198,32288,2014-11-09 18:44:19,Ordinary Payment,S-XZB4-4MQB-AV7P-8DEMJ,S-45U2-JYWF-JG8U-8AQ89,8140.0,1.0
7224139196229212066,32286,2014-11-09 18:38:08,Ordinary Payment,S-XZB4-4MQB-AV7P-8DEMJ,S-45U2-JYWF-JG8U-8AQ89,904.0,1.0
1879231236862521788,31968,2014-11-08 20:53:52,Ordinary Payment,S-XZB4-4MQB-AV7P-8DEMJ,S-45U2-JYWF-JG8U-8AQ89,9070.0,1.0
11727675909154218644,31763,2014-11-08 07:36:00,Ordinary Payment,S-XZB4-4MQB-AV7P-8DEMJ,S-45U2-JYWF-JG8U-8AQ89,9060.0,1.0
8487772859182520890,31601,2014-11-07 20:26:05,Ordinary Payment,S-XZB4-4MQB-AV7P-8DEMJ,S-45U2-JYWF-JG8U-8AQ89,27183.67514065,1.0
1138705371442771307,31023,2014-11-06 05:35:15,Ordinary Payment,S-XZB4-4MQB-AV7P-8DEMJ,S-45U2-JYWF-JG8U-8AQ89,9090.0,1.0
9897278244258016639,30882,2014-11-05 20:25:14,Ordinary Payment,S-XZB4-4MQB-AV7P-8DEMJ,S-45U2-JYWF-JG8U-8AQ89,18000.0,1.0
342385427031996883,30504,2014-11-04 19:06:15,Ordinary Payment,S-XZB4-4MQB-AV7P-8DEMJ,S-45U2-JYWF-JG8U-8AQ89,9180.0,1.0
1869022279403450482,30331,2014-11-04 07:10:14,Ordinary Payment,S-XZB4-4MQB-AV7P-8DEMJ,S-45U2-JYWF-JG8U-8AQ89,18220.0,1.0
9796428920328108117,30235,2014-11-04 01:03:22,Ordinary Payment,S-XZB4-4MQB-AV7P-8DEMJ,S-45U2-JYWF-JG8U-8AQ89,18000.0,1.0
17540509578331853966,29935,2014-11-03 04:51:00,Ordinary Payment,S-XZB4-4MQB-AV7P-8DEMJ,S-45U2-JYWF-JG8U-8AQ89,27120.0,1.0
4123121562695964985,28845,2014-10-31 03:47:37,Ordinary Payment,S-XZB4-4MQB-AV7P-8DEMJ,S-45U2-JYWF-JG8U-8AQ89,9036.0,1.0
17021489863456950664,28668,2014-10-30 15:31:16,Ordinary Payment,S-XZB4-4MQB-AV7P-8DEMJ,S-45U2-JYWF-JG8U-8AQ89,9038.0,1.0
13978485981864368743,28497,2014-10-30 04:15:35,Ordinary Payment,S-XZB4-4MQB-AV7P-8DEMJ,S-45U2-JYWF-JG8U-8AQ89,9080.0,1.0
1758099620051129298,28424,2014-10-29 23:29:46,Ordinary Payment,S-XZB4-4MQB-AV7P-8DEMJ,S-45U2-JYWF-JG8U-8AQ89,9130.0,1.0
4475887989145016602,28373,2014-10-29 20:20:23,Ordinary Payment,S-XZB4-4MQB-AV7P-8DEMJ,S-45U2-JYWF-JG8U-8AQ89,9080.0,1.0
3504517805864239535,28299,2014-10-29 15:23:04,Ordinary Payment,S-XZB4-4MQB-AV7P-8DEMJ,S-45U2-JYWF-JG8U-8AQ89,18100.0,1.0
14728844971515878023,27992,2014-10-28 18:34:36,Ordinary Payment,S-45U2-JYWF-JG8U-8AQ89,S-6MZ2-6MH9-U5AX-FNMJX,20000.0,1.0
17667326500602633232,27621,2014-10-27 17:35:50,Ordinary Payment,S-XZB4-4MQB-AV7P-8DEMJ,S-45U2-JYWF-JG8U-8AQ89,9050.0,1.0
9813717630769341985,27312,2014-10-26 21:05:18,Ordinary Payment,S-XZB4-4MQB-AV7P-8DEMJ,S-45U2-JYWF-JG8U-8AQ89,9030.0,1.0
11581819479418585287,27047,2014-10-26 03:27:59,Ordinary Payment,S-XZB4-4MQB-AV7P-8DEMJ,S-45U2-JYWF-JG8U-8AQ89,9030.0,1.0
12582548849661838502,27030,2014-10-26 02:03:21,Ordinary Payment,S-XZB4-4MQB-AV7P-8DEMJ,S-45U2-JYWF-JG8U-8AQ89,9036.0,1.0
8018136072544699086,26959,2014-10-25 21:12:16,Ordinary Payment,S-XZB4-4MQB-AV7P-8DEMJ,S-45U2-JYWF-JG8U-8AQ89,9030.0,1.0
5780212984241776384,26926,2014-10-25 19:17:03,Ordinary Payment,S-XZB4-4MQB-AV7P-8DEMJ,S-45U2-JYWF-JG8U-8AQ89,9030.0,1.0
1590783299034036914,26878,2014-10-25 16:20:09,Ordinary Payment,S-XZB4-4MQB-AV7P-8DEMJ,S-45U2-JYWF-JG8U-8AQ89,9050.0,1.0
9745248369335114360,26612,2014-10-24 22:05:09,Ordinary Payment,S-XZB4-4MQB-AV7P-8DEMJ,S-45U2-JYWF-JG8U-8AQ89,9070.0,1.0
10698815002112938375,26531,2014-10-24 16:32:23,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-45U2-JYWF-JG8U-8AQ89,996707.65207971,1.0
9391769605540653765,26280,2014-10-24 00:04:19,Ordinary Payment,S-XZB4-4MQB-AV7P-8DEMJ,S-45U2-JYWF-JG8U-8AQ89,30000.0,1.0
13951910054700646407,25080,2014-10-20 15:22:08,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-45U2-JYWF-JG8U-8AQ89,1102587.04206257,1.0
1457625442929756866,25080,2014-10-20 15:22:08,Ordinary Payment,S-XZB4-4MQB-AV7P-8DEMJ,S-45U2-JYWF-JG8U-8AQ89,12826.0,1.0
15137193433024396645,24796,2014-10-19 20:05:36,Ordinary Payment,S-XZB4-4MQB-AV7P-8DEMJ,S-45U2-JYWF-JG8U-8AQ89,18082.0,1.0
2507332874722237704,24576,2014-10-19 05:36:58,Ordinary Payment,S-XZB4-4MQB-AV7P-8DEMJ,S-45U2-JYWF-JG8U-8AQ89,18069.0,1.0
9154061108667750568,23996,2014-10-17 14:36:33,Ordinary Payment,S-XZB4-4MQB-AV7P-8DEMJ,S-45U2-JYWF-JG8U-8AQ89,9050.0,1.0
1561068337390590054,23854,2014-10-17 04:58:59,Ordinary Payment,S-XZB4-4MQB-AV7P-8DEMJ,S-45U2-JYWF-JG8U-8AQ89,9061.0,1.0
3884144728022425188,23664,2014-10-16 16:13:44,Ordinary Payment,S-XZB4-4MQB-AV7P-8DEMJ,S-45U2-JYWF-JG8U-8AQ89,9080.0,1.0
14286389132294515118,23342,2014-10-15 18:45:51,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-45U2-JYWF-JG8U-8AQ89,824790.38842976,1.0
11114400575983511279,23153,2014-10-15 06:32:50,Ordinary Payment,S-XZB4-4MQB-AV7P-8DEMJ,S-45U2-JYWF-JG8U-8AQ89,9025.0,1.0
10066839651834289825,23050,2014-10-14 22:56:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-45U2-JYWF-JG8U-8AQ89,260999.0,1.0
7359979995637105847,23050,2014-10-14 22:56:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-45U2-JYWF-JG8U-8AQ89,445062.13871451,1.0
3987627753471867386,22960,2014-10-14 17:01:12,Ordinary Payment,S-XZB4-4MQB-AV7P-8DEMJ,S-45U2-JYWF-JG8U-8AQ89,9060.0,1.0
16694956677677183685,22745,2014-10-14 02:48:48,Ordinary Payment,S-XZB4-4MQB-AV7P-8DEMJ,S-45U2-JYWF-JG8U-8AQ89,9040.0,1.0
9252144426070734755,22692,2014-10-13 22:36:21,Ordinary Payment,S-XZB4-4MQB-AV7P-8DEMJ,S-45U2-JYWF-JG8U-8AQ89,9080.0,1.0
7471100703845040611,22241,2014-10-12 17:13:30,Ordinary Payment,S-XZB4-4MQB-AV7P-8DEMJ,S-45U2-JYWF-JG8U-8AQ89,9050.0,1.0
16712468913751088427,21944,2014-10-11 20:43:10,Ordinary Payment,S-XZB4-4MQB-AV7P-8DEMJ,S-45U2-JYWF-JG8U-8AQ89,9100.0,1.0
13802289812350637349,21937,2014-10-11 20:24:06,Ordinary Payment,S-XZB4-4MQB-AV7P-8DEMJ,S-45U2-JYWF-JG8U-8AQ89,9025.0,1.0
13109521378179455731,21692,2014-10-11 04:00:35,Ordinary Payment,S-XZB4-4MQB-AV7P-8DEMJ,S-45U2-JYWF-JG8U-8AQ89,18100.0,1.0
18261399210399662374,21566,2014-10-10 19:32:57,Ordinary Payment,S-XZB4-4MQB-AV7P-8DEMJ,S-45U2-JYWF-JG8U-8AQ89,19100.0,1.0
2362807994833444585,21358,2014-10-10 05:33:57,Ordinary Payment,S-XZB4-4MQB-AV7P-8DEMJ,S-45U2-JYWF-JG8U-8AQ89,9500.0,1.0
4173375369351435478,21268,2014-10-10 00:01:21,Ordinary Payment,S-XZB4-4MQB-AV7P-8DEMJ,S-45U2-JYWF-JG8U-8AQ89,9500.0,1.0
13120905911706575907,21208,2014-10-09 19:44:45,Ordinary Payment,S-6NFT-G8YZ-3ENC-HYSS9,S-45U2-JYWF-JG8U-8AQ89,999.0,1.0
1348258855045980990,21165,2014-10-09 16:39:37,Ordinary Payment,S-XZB4-4MQB-AV7P-8DEMJ,S-45U2-JYWF-JG8U-8AQ89,19000.0,1.0
2272848610287286846,20890,2014-10-08 22:09:03,Ordinary Payment,S-XZB4-4MQB-AV7P-8DEMJ,S-45U2-JYWF-JG8U-8AQ89,9500.0,1.0
12442758298884533314,20466,2014-10-07 17:52:23,Ordinary Payment,S-XZB4-4MQB-AV7P-8DEMJ,S-45U2-JYWF-JG8U-8AQ89,9500.0,1.0
9645490196094704723,19860,2014-10-06 00:55:02,Ordinary Payment,S-XZB4-4MQB-AV7P-8DEMJ,S-45U2-JYWF-JG8U-8AQ89,9500.0,1.0
3781135461407126017,19817,2014-10-05 22:04:10,Ordinary Payment,S-XZB4-4MQB-AV7P-8DEMJ,S-45U2-JYWF-JG8U-8AQ89,9600.0,1.0
10549549584856819801,19739,2014-10-05 16:54:33,Ordinary Payment,S-XZB4-4MQB-AV7P-8DEMJ,S-45U2-JYWF-JG8U-8AQ89,9500.0,1.0
7613068827825056950,19527,2014-10-05 02:44:41,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-45U2-JYWF-JG8U-8AQ89,838383.74560237,1.0
1419316481133770845,19525,2014-10-05 02:40:38,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-45U2-JYWF-JG8U-8AQ89,49997.0,1.0
