ID,Height,timestamp,Type,From,To,Amount,Fee
17744239207781727105,1274426,2024-05-07 10:35:06,Distribute to Holders,S-4P8U-DKWE-HMTM-FZF44,,10.0,0.513
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
18152665497954709825,1261979,2024-04-02 20:31:45,Auto-Payment Cancel,S-JLFE-4T3U-ATSF-FM7VJ,,0.0,0.01
2266152235927908331,1261979,2024-04-02 20:31:45,Auto-Payment Cancel,S-JLFE-4T3U-ATSF-FM7VJ,,0.0,0.01
4289387260857760434,1261979,2024-04-02 20:31:45,Auto-Payment Cancel,S-JLFE-4T3U-ATSF-FM7VJ,,0.0,0.01
9678239295388724923,1261978,2024-04-02 20:26:57,Alias Assignment,S-JLFE-4T3U-ATSF-FM7VJ,,0.0,0.2
9708093457405693206,1261978,2024-04-02 20:26:57,Alias Assignment,S-JLFE-4T3U-ATSF-FM7VJ,,0.0,0.2
10983646446367134663,1261978,2024-04-02 20:26:57,Token Transfer,S-MPGV-YQPG-JTJC-FJAQE,S-JLFE-4T3U-ATSF-FM7VJ,0.0,0.01
13597119847294524605,1261978,2024-04-02 20:26:57,Alias Assignment,S-JLFE-4T3U-ATSF-FM7VJ,,0.0,0.2
16196658941033133965,1261978,2024-04-02 20:26:57,Alias Assignment,S-JLFE-4T3U-ATSF-FM7VJ,,0.0,0.2
521437104424183711,1261978,2024-04-02 20:26:57,Alias Assignment,S-JLFE-4T3U-ATSF-FM7VJ,,0.0,0.2
4312510673907841033,1261978,2024-04-02 20:26:57,Alias Assignment,S-JLFE-4T3U-ATSF-FM7VJ,,0.0,0.2
15143690356218807395,1261977,2024-04-02 20:22:22,Ordinary Payment,S-MPGV-YQPG-JTJC-FJAQE,S-JLFE-4T3U-ATSF-FM7VJ,45.0,0.01
14485447216718411782,1261970,2024-04-02 19:54:09,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-JLFE-4T3U-ATSF-FM7VJ,0.01,0.02
