ID,Height,timestamp,Type,From,To,Amount,Fee
12638679516223625669,819136,2020-11-18 20:52:05,Ordinary Payment,S-DDPY-934N-Z7UG-3NXE8,S-ZCLS-QZU2-XC5Z-93XBA,0.9636765,0.0294
11306938305669923517,819079,2020-11-18 17:01:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DDPY-934N-Z7UG-3NXE8,0.98596451,0.0147
15734162491063124391,819077,2020-11-18 16:53:29,Ordinary Payment,S-DDPY-934N-Z7UG-3NXE8,S-T2ZH-KHVS-V3N7-FPUMS,3.0,0.02205
12901929894940533437,818866,2020-11-18 02:52:09,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-DDPY-934N-Z7UG-3NXE8,0.0,0.02205
9501973425743769677,818865,2020-11-18 02:49:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DDPY-934N-Z7UG-3NXE8,1.02251274,0.0147
1796814855409517188,818723,2020-11-17 17:22:00,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-DDPY-934N-Z7UG-3NXE8,0.0,0.0294
15268185054984512344,818722,2020-11-17 17:17:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DDPY-934N-Z7UG-3NXE8,0.9947876,0.0147
4207793518241150941,818571,2020-11-17 07:15:05,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-DDPY-934N-Z7UG-3NXE8,0.0,0.02205
14244174885201670925,818570,2020-11-17 07:10:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DDPY-934N-Z7UG-3NXE8,1.01186165,0.0147
8015554963049274767,818441,2020-11-16 22:25:20,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-DDPY-934N-Z7UG-3NXE8,0.0,0.00735
14941723046028757079,818430,2020-11-16 21:46:04,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-DDPY-934N-Z7UG-3NXE8,0.0,0.0294
7432692336965050417,818427,2020-11-16 21:32:57,Ordinary Payment,S-DDPY-934N-Z7UG-3NXE8,S-ZCLS-QZU2-XC5Z-93XBA,8.0288894,0.0441
15007432144684753700,818426,2020-11-16 21:28:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DDPY-934N-Z7UG-3NXE8,0.98554452,0.0147
15036210865463530674,818278,2020-11-16 11:39:28,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-DDPY-934N-Z7UG-3NXE8,0.0,0.03675
11013156660536913388,818274,2020-11-16 11:25:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DDPY-934N-Z7UG-3NXE8,0.99451036,0.0147
7243567365757673152,818121,2020-11-16 01:10:01,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-DDPY-934N-Z7UG-3NXE8,0.0,0.0294
614585732218029938,818120,2020-11-16 01:06:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DDPY-934N-Z7UG-3NXE8,0.99581987,0.0147
7793034485702852724,817976,2020-11-15 15:40:24,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-DDPY-934N-Z7UG-3NXE8,0.0,0.00735
7652495252325859716,817967,2020-11-15 15:03:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DDPY-934N-Z7UG-3NXE8,1.02515319,0.0147
15361322366829691213,817819,2020-11-15 05:10:48,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-DDPY-934N-Z7UG-3NXE8,0.0,0.02205
15224369467510394449,817818,2020-11-15 05:06:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DDPY-934N-Z7UG-3NXE8,1.07004066,0.0147
12279236645385713041,817667,2020-11-14 18:52:25,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-DDPY-934N-Z7UG-3NXE8,0.0,0.02205
7676246669570132661,817666,2020-11-14 18:47:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DDPY-934N-Z7UG-3NXE8,1.02101921,0.0147
2699929253586456885,817520,2020-11-14 09:05:13,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-DDPY-934N-Z7UG-3NXE8,0.0,0.0294
18336704079043488549,817519,2020-11-14 09:01:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DDPY-934N-Z7UG-3NXE8,0.98539198,0.0147
15748551369350780725,817374,2020-11-13 23:24:23,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-DDPY-934N-Z7UG-3NXE8,0.0,0.0294
12199742247308116348,817373,2020-11-13 23:19:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DDPY-934N-Z7UG-3NXE8,0.99550961,0.0147
3823032226002359770,817272,2020-11-13 16:36:37,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-DDPY-934N-Z7UG-3NXE8,0.0,0.0294
8536382082741494450,817266,2020-11-13 16:15:04,Ordinary Payment,S-DDPY-934N-Z7UG-3NXE8,S-ZCLS-QZU2-XC5Z-93XBA,5.25885421,0.05145
13057929962514037844,817217,2020-11-13 13:01:43,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-DDPY-934N-Z7UG-3NXE8,0.0,0.0441
673293613639878109,817213,2020-11-13 12:48:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DDPY-934N-Z7UG-3NXE8,1.0331255,0.0147
16619546386468720583,817075,2020-11-13 03:29:08,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-DDPY-934N-Z7UG-3NXE8,0.0,0.02205
7299811692621657276,817074,2020-11-13 03:25:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DDPY-934N-Z7UG-3NXE8,1.04396424,0.0147
7973881906578833049,816921,2020-11-12 17:06:50,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-DDPY-934N-Z7UG-3NXE8,0.0,0.0294
8227223797856401520,816920,2020-11-12 17:01:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DDPY-934N-Z7UG-3NXE8,1.0641803,0.0147
8190332651224919842,816771,2020-11-12 07:08:44,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-DDPY-934N-Z7UG-3NXE8,0.0,0.02205
5006891991581408149,816768,2020-11-12 06:57:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DDPY-934N-Z7UG-3NXE8,1.07562795,0.0147
669113386652538965,816630,2020-11-11 21:39:00,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-DDPY-934N-Z7UG-3NXE8,0.0,0.03675
10658553029900147076,816627,2020-11-11 21:26:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DDPY-934N-Z7UG-3NXE8,1.09340622,0.0147
8583198639867564136,816544,2020-11-11 16:03:42,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-DDPY-934N-Z7UG-3NXE8,0.0,0.0147
2740315262007523542,816538,2020-11-11 15:39:08,Ordinary Payment,S-DDPY-934N-Z7UG-3NXE8,S-ZCLS-QZU2-XC5Z-93XBA,2.00448651,0.03675
8864444123155899490,816469,2020-11-11 11:00:04,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-DDPY-934N-Z7UG-3NXE8,0.0,0.0294
2462117475562412099,816467,2020-11-11 10:54:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DDPY-934N-Z7UG-3NXE8,1.05090852,0.0147
2594512292615371258,816321,2020-11-11 01:05:46,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-DDPY-934N-Z7UG-3NXE8,0.0,0.00735
8027790126657968690,816320,2020-11-11 01:02:05,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-DDPY-934N-Z7UG-3NXE8,0.0,0.03675
5307309160076974642,816319,2020-11-11 00:59:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DDPY-934N-Z7UG-3NXE8,0.99032799,0.0147
4423720743874809722,816304,2020-11-10 23:59:47,Ordinary Payment,S-DDPY-934N-Z7UG-3NXE8,S-ZCLS-QZU2-XC5Z-93XBA,12.77235357,0.05145
265527432803589989,816209,2020-11-10 17:33:00,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-DDPY-934N-Z7UG-3NXE8,0.0,0.03675
7505616633913271634,816205,2020-11-10 17:18:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DDPY-934N-Z7UG-3NXE8,1.24138302,0.0147
11663835998685977472,816103,2020-11-10 10:36:01,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-DDPY-934N-Z7UG-3NXE8,0.0,0.0294
6939129362134830004,816097,2020-11-10 10:11:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DDPY-934N-Z7UG-3NXE8,1.10811151,0.0147
13284553267648773273,815988,2020-11-10 02:58:05,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-DDPY-934N-Z7UG-3NXE8,0.0,0.0294
1279645761021691699,815985,2020-11-10 02:45:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DDPY-934N-Z7UG-3NXE8,1.00926759,0.0147
738763819951774541,815750,2020-11-09 11:04:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DDPY-934N-Z7UG-3NXE8,1.1563926,0.0147
6624589186576695551,815682,2020-11-09 06:18:52,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-DDPY-934N-Z7UG-3NXE8,0.0,0.008
3760643856849122657,815580,2020-11-08 23:38:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DDPY-934N-Z7UG-3NXE8,1.03086589,0.0147
6879858563665497242,815397,2020-11-08 11:22:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DDPY-934N-Z7UG-3NXE8,0.99493551,0.0147
16679251717916575399,815244,2020-11-08 01:15:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DDPY-934N-Z7UG-3NXE8,1.04520695,0.0147
2455460673949959143,815129,2020-11-07 17:28:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DDPY-934N-Z7UG-3NXE8,1.86892747,0.0147
5455281567806421418,814795,2020-11-06 19:05:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DDPY-934N-Z7UG-3NXE8,1.11932062,0.0147
5344910805772798771,814682,2020-11-06 11:38:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DDPY-934N-Z7UG-3NXE8,1.10808792,0.0147
11694580088138017380,814560,2020-11-06 03:25:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DDPY-934N-Z7UG-3NXE8,1.14130449,0.0147
8269411209305013356,814357,2020-11-05 13:56:09,Ordinary Payment,S-DDPY-934N-Z7UG-3NXE8,S-ZCLS-QZU2-XC5Z-93XBA,3.29462244,0.0735
15329172625612071482,814347,2020-11-05 13:19:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DDPY-934N-Z7UG-3NXE8,1.09641111,0.0147
14954237131068284852,814196,2020-11-05 03:21:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DDPY-934N-Z7UG-3NXE8,1.13141112,0.0147
7049918980643920120,814047,2020-11-04 17:16:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DDPY-934N-Z7UG-3NXE8,1.14030021,0.0147
