ID,Height,timestamp,Type,From,To,Amount,Fee
7195044914308076701,780449,2020-08-03 06:27:22,Ordinary Payment,S-K7TB-W7WQ-NZU3-E2M9L,S-4Y3L-HTP3-9HX5-2QU9P,1.49285,0.03675
8109446742518449228,736936,2020-04-03 20:17:43,Ordinary Payment,S-K7TB-W7WQ-NZU3-E2M9L,S-C82W-RNC3-DLD8-7LY9D,1.0,0.0294
8852121492663185292,736877,2020-04-03 16:11:53,Ordinary Payment,S-K7TB-W7WQ-NZU3-E2M9L,S-2MHX-CBQ9-3GBT-3HTB6,1.0,0.03675
7821113806312866077,736106,2020-04-01 12:49:55,Ordinary Payment,S-K7TB-W7WQ-NZU3-E2M9L,S-KGHB-P8XE-QRRA-3DNNN,7.0,0.0588
8565648809271906701,736017,2020-04-01 06:41:49,Ordinary Payment,S-K7TB-W7WQ-NZU3-E2M9L,S-YTJS-2DJK-T3X5-87G9Y,6.0,0.02205
5126413932611939722,735453,2020-03-30 16:44:42,Ordinary Payment,S-K7TB-W7WQ-NZU3-E2M9L,S-U9CT-D39N-RGB5-7KGUK,13.0,0.05145
13050293944648866610,735232,2020-03-30 01:59:11,Ordinary Payment,S-6E9J-2YZV-27B4-DKDJP,S-K7TB-W7WQ-NZU3-E2M9L,18.0,0.05145
10840305636985572181,734986,2020-03-29 09:14:31,Ordinary Payment,S-Y9TT-3YRL-4572-6X35C,S-K7TB-W7WQ-NZU3-E2M9L,7.0,0.0147
7667512480326207071,732105,2020-03-21 08:05:40,Ordinary Payment,S-RQCY-EMR9-QCCD-3CZR8,S-K7TB-W7WQ-NZU3-E2M9L,3.0,0.03675
7989932452178553681,722494,2020-02-23 10:09:28,Ordinary Payment,S-K7TB-W7WQ-NZU3-E2M9L,S-QERR-EGQ5-6TJT-C5CPW,5.0,0.0441
16097884145866140225,722337,2020-02-22 23:35:34,Ordinary Payment,S-HB2A-DFEG-BLFY-GFXFZ,S-K7TB-W7WQ-NZU3-E2M9L,1.0,0.0441
554829766239985478,722244,2020-02-22 17:42:21,Ordinary Payment,S-K7TB-W7WQ-NZU3-E2M9L,S-KAY8-HKFU-K5C6-CYHK3,17.0,0.0588
13174365879240428394,721483,2020-02-20 14:56:15,Ordinary Payment,S-RYKY-HJCU-RQBR-FSY9K,S-K7TB-W7WQ-NZU3-E2M9L,1.0,0.05145
5278975604345206990,721346,2020-02-20 05:34:47,Ordinary Payment,S-ZB3P-RLSL-SH7N-FJDGP,S-K7TB-W7WQ-NZU3-E2M9L,7.0,0.03675
13419874659908421103,721303,2020-02-20 02:32:24,Ordinary Payment,S-WRKA-63R6-KH9K-9Z33D,S-K7TB-W7WQ-NZU3-E2M9L,2.0,0.00735
1215492799772365778,720700,2020-02-18 10:14:06,Ordinary Payment,S-K7TB-W7WQ-NZU3-E2M9L,S-5WT8-6JTE-33N5-2DBGV,28.0,0.02205
2484452134351438831,718986,2020-02-13 15:11:02,Ordinary Payment,S-AXEY-HN4A-UZD7-6ELPE,S-K7TB-W7WQ-NZU3-E2M9L,8.0,0.03675
10160715367744699674,718450,2020-02-12 02:57:49,Ordinary Payment,S-VJU2-WPGQ-8KPT-BQDK8,S-K7TB-W7WQ-NZU3-E2M9L,2.0,0.0588
2928350206084373867,718157,2020-02-11 07:29:42,Ordinary Payment,S-CR8S-NDS5-XW82-87QTZ,S-K7TB-W7WQ-NZU3-E2M9L,13.0,0.03675
17299872383705726057,718064,2020-02-11 01:15:59,Ordinary Payment,S-SFX4-4S2G-CJ8C-H8C69,S-K7TB-W7WQ-NZU3-E2M9L,12.0,0.0294
14913768704757640042,718022,2020-02-10 22:33:53,Ordinary Payment,S-68TE-XSYM-QXHE-CMS4U,S-K7TB-W7WQ-NZU3-E2M9L,1.0,0.00735
13897458597145658860,717976,2020-02-10 19:13:14,Ordinary Payment,S-K7TB-W7WQ-NZU3-E2M9L,S-CFQB-5ZPY-3D22-5GQGN,1.0,0.0294
4004572139792289623,717205,2020-02-08 14:54:27,Ordinary Payment,S-UYXX-BC9V-KNUV-DCH77,S-K7TB-W7WQ-NZU3-E2M9L,1.0,0.0294
13814338573399372623,716918,2020-02-07 20:29:37,Ordinary Payment,S-K7TB-W7WQ-NZU3-E2M9L,S-D7KV-HKZF-DTXF-8CG29,1.0,0.0588
10058158745426062378,714943,2020-02-02 07:06:07,Ordinary Payment,S-K7TB-W7WQ-NZU3-E2M9L,S-APVG-3BB8-HBLH-F5JNU,14.0,0.00735
15859665367631181710,714575,2020-02-01 06:51:16,Ordinary Payment,S-X2NJ-YLXU-S262-3MARW,S-K7TB-W7WQ-NZU3-E2M9L,2.0,0.0588
3955589827716078934,714247,2020-01-31 08:32:32,Ordinary Payment,S-GS5N-X4ML-FLAB-8T3RF,S-K7TB-W7WQ-NZU3-E2M9L,9.0,0.0588
5159857571987774888,713943,2020-01-30 12:15:24,Ordinary Payment,S-K7TB-W7WQ-NZU3-E2M9L,S-BXXX-S4K9-SY5X-EAWFF,1.0,0.05145
17778227973659655310,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-K7TB-W7WQ-NZU3-E2M9L,10.0,0.0882
