ID,Height,timestamp,Type,From,To,Amount,Fee
12651177812911018587,479127,2018-04-13 10:48:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VMRU-DYWJ-3T26-CQW2R,555.71764928,1.0
9492455079516989212,477573,2018-04-09 02:16:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VMRU-DYWJ-3T26-CQW2R,544.01455064,1.0
18101225450248031645,476606,2018-04-06 09:18:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VMRU-DYWJ-3T26-CQW2R,100.08991075,1.0
4967228329902136286,473537,2018-03-28 19:26:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VMRU-DYWJ-3T26-CQW2R,0.0,1.0
10152209723812610201,471301,2018-03-22 13:24:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VMRU-DYWJ-3T26-CQW2R,100.22782629,1.0
12506318442373898238,466297,2018-03-08 13:03:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VMRU-DYWJ-3T26-CQW2R,100.12618981,1.0
1059963461708132283,462193,2018-02-25 01:06:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VMRU-DYWJ-3T26-CQW2R,100.16244328,1.0
4623291445860916977,458877,2018-02-15 18:51:00,Ordinary Payment,S-VMRU-DYWJ-3T26-CQW2R,S-K23E-ULCX-V9P2-34UJQ,25.0,1.0
14866921399761181342,458455,2018-02-14 14:44:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VMRU-DYWJ-3T26-CQW2R,100.01788085,1.0
6489268166274800073,455978,2018-02-07 16:54:50,Account Update,S-VMRU-DYWJ-3T26-CQW2R,,0.0,1.0
14890081712701353979,454900,2018-02-04 16:26:13,Reward Recipient Assignment,S-VMRU-DYWJ-3T26-CQW2R,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5248396578934309190,454680,2018-02-04 01:37:13,Reward Recipient Assignment,S-VMRU-DYWJ-3T26-CQW2R,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5161023651659316898,454675,2018-02-04 01:25:27,Ordinary Payment,S-K23E-ULCX-V9P2-34UJQ,S-VMRU-DYWJ-3T26-CQW2R,10.0,1.0
