ID,Height,timestamp,Type,From,To,Amount,Fee
2717853105845231274,657682,2019-08-26 02:08:35,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8ZNQ-CKRN-FZSP-D2QWD,50.09294761,0.1
18061848027305150930,633508,2019-06-19 11:27:58,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8ZNQ-CKRN-FZSP-D2QWD,50.43820978,0.1
15453707683282093966,623502,2019-05-22 11:44:06,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8ZNQ-CKRN-FZSP-D2QWD,50.63914671,0.1
12807620236510031212,616204,2019-05-02 02:21:47,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8ZNQ-CKRN-FZSP-D2QWD,50.18806287,0.1
3589520389061392413,608188,2019-04-09 16:10:36,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8ZNQ-CKRN-FZSP-D2QWD,309.98684441,0.1
2914126094049690321,605200,2019-04-01 08:01:47,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8ZNQ-CKRN-FZSP-D2QWD,296.97112344,0.1
8410939392035592690,602969,2019-03-26 02:00:57,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8ZNQ-CKRN-FZSP-D2QWD,50.67588843,0.1
6866038731090116565,591893,2019-02-23 01:54:15,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8ZNQ-CKRN-FZSP-D2QWD,50.21906758,0.1
7335240284298182585,582839,2019-01-28 16:54:47,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8ZNQ-CKRN-FZSP-D2QWD,50.84351494,0.1
17760148826222037385,568786,2018-12-20 09:24:55,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8ZNQ-CKRN-FZSP-D2QWD,50.26962473,0.1
5529247922490908861,564846,2018-12-09 08:48:06,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8ZNQ-CKRN-FZSP-D2QWD,349.64971943,0.1
3241593216171049951,564810,2018-12-09 06:39:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8ZNQ-CKRN-FZSP-D2QWD,247.51637898,0.1
17026754363224111286,540772,2018-10-02 23:24:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8ZNQ-CKRN-FZSP-D2QWD,252.24889081,0.1
17269775411750774283,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-8ZNQ-CKRN-FZSP-D2QWD,0.08043678,1.0
7311161586879006518,501834,2018-06-16 00:19:56,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-8ZNQ-CKRN-FZSP-D2QWD,0.51615382,1.0
8561186751679796057,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8ZNQ-CKRN-FZSP-D2QWD,60.70889278,1.0
9404192900686208216,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-8ZNQ-CKRN-FZSP-D2QWD,0.26388232,1.0
15612176995688481579,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-8ZNQ-CKRN-FZSP-D2QWD,0.63331757,1.0
8744137700836167553,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-8ZNQ-CKRN-FZSP-D2QWD,0.35725405,1.0
8021824330263806630,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-8ZNQ-CKRN-FZSP-D2QWD,0.51541495,1.0
10008128880316745871,439913,2017-12-24 18:20:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8ZNQ-CKRN-FZSP-D2QWD,2.40054343,1.0
9941961158179301945,439088,2017-12-22 10:49:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8ZNQ-CKRN-FZSP-D2QWD,14.28323747,1.0
1954569134465022137,438322,2017-12-20 07:15:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8ZNQ-CKRN-FZSP-D2QWD,10.33496546,1.0
4103102149871996849,437552,2017-12-18 03:25:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8ZNQ-CKRN-FZSP-D2QWD,35.94663335,1.0
3955644085613830350,436788,2017-12-16 00:31:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8ZNQ-CKRN-FZSP-D2QWD,44.53178225,1.0
7502137954317621780,436027,2017-12-13 21:41:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8ZNQ-CKRN-FZSP-D2QWD,28.95384493,1.0
16357759891837828559,435254,2017-12-11 17:37:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8ZNQ-CKRN-FZSP-D2QWD,34.91841749,1.0
5695667719666822874,434428,2017-12-09 09:59:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8ZNQ-CKRN-FZSP-D2QWD,28.19025017,1.0
9329045862063545616,433616,2017-12-07 03:59:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8ZNQ-CKRN-FZSP-D2QWD,37.93204571,1.0
4284125323767855903,432850,2017-12-05 00:12:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8ZNQ-CKRN-FZSP-D2QWD,24.25610473,1.0
2808471910547680707,432035,2017-12-02 17:08:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8ZNQ-CKRN-FZSP-D2QWD,44.51519229,1.0
14600770425802768385,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-8ZNQ-CKRN-FZSP-D2QWD,1.66397511,1.0
9182674743761876049,431239,2017-11-30 12:03:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8ZNQ-CKRN-FZSP-D2QWD,23.74258728,1.0
17205310260787873095,430407,2017-11-28 04:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8ZNQ-CKRN-FZSP-D2QWD,88.77956051,1.0
3149845671068464340,429645,2017-11-26 01:29:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8ZNQ-CKRN-FZSP-D2QWD,26.38100404,1.0
7615315708375038725,428827,2017-11-23 18:34:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8ZNQ-CKRN-FZSP-D2QWD,43.21301971,1.0
2434247596888598763,428000,2017-11-21 11:01:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8ZNQ-CKRN-FZSP-D2QWD,35.63957294,1.0
18181805640022063372,427045,2017-11-18 18:47:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8ZNQ-CKRN-FZSP-D2QWD,0.19694512,1.0
5416068279080632289,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8ZNQ-CKRN-FZSP-D2QWD,9.64571725,1.0
7873310341658804919,426516,2017-11-17 07:14:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8ZNQ-CKRN-FZSP-D2QWD,43.65912126,1.0
6498654061157347946,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8ZNQ-CKRN-FZSP-D2QWD,43.84981098,1.0
1233957189031042432,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8ZNQ-CKRN-FZSP-D2QWD,25.1789829,1.0
12598017993185597248,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8ZNQ-CKRN-FZSP-D2QWD,3.83174859,1.0
11781055229010751493,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-8ZNQ-CKRN-FZSP-D2QWD,9.67317823,1.0
4683433210723925580,424325,2017-11-11 04:43:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8ZNQ-CKRN-FZSP-D2QWD,0.09508351,1.0
1359404097853155216,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8ZNQ-CKRN-FZSP-D2QWD,2.58084163,1.0
11139545520915709978,424079,2017-11-10 12:07:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8ZNQ-CKRN-FZSP-D2QWD,30.97880224,1.0
13993754495707322997,423298,2017-11-08 07:28:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8ZNQ-CKRN-FZSP-D2QWD,27.94828214,1.0
9109448916246899636,422533,2017-11-06 04:04:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8ZNQ-CKRN-FZSP-D2QWD,23.81236898,1.0
5448845759199453062,421767,2017-11-04 00:24:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8ZNQ-CKRN-FZSP-D2QWD,35.51426272,1.0
17951738768119451398,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-8ZNQ-CKRN-FZSP-D2QWD,35.73449388,1.0
15588659073483734359,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-8ZNQ-CKRN-FZSP-D2QWD,1.43893174,1.0
6551829198433003434,420969,2017-11-01 19:32:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8ZNQ-CKRN-FZSP-D2QWD,28.00877832,1.0
1601316935321705761,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8ZNQ-CKRN-FZSP-D2QWD,27.58570449,1.0
3013372347498268702,419359,2017-10-28 06:55:56,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-8ZNQ-CKRN-FZSP-D2QWD,6.12334351,1.0
16503222868237569813,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8ZNQ-CKRN-FZSP-D2QWD,30.77461116,1.0
5324349795529961326,418628,2017-10-26 06:11:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8ZNQ-CKRN-FZSP-D2QWD,67.59995472,1.0
10013557878049288290,417874,2017-10-24 03:31:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8ZNQ-CKRN-FZSP-D2QWD,27.41956859,1.0
11384464314967349073,417092,2017-10-21 23:15:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8ZNQ-CKRN-FZSP-D2QWD,25.10860441,1.0
15391861822842206305,416332,2017-10-19 19:49:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8ZNQ-CKRN-FZSP-D2QWD,52.99857805,1.0
2083079127369151326,415612,2017-10-17 19:39:12,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-8ZNQ-CKRN-FZSP-D2QWD,38.48396829,1.0
832040106297021665,415517,2017-10-17 13:09:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8ZNQ-CKRN-FZSP-D2QWD,13.43853285,1.0
12109281047522949515,415096,2017-10-16 09:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8ZNQ-CKRN-FZSP-D2QWD,84.22575824,1.0
6932868281731766856,414637,2017-10-15 02:34:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8ZNQ-CKRN-FZSP-D2QWD,3.49124095,1.0
13956783325437506327,414224,2017-10-13 22:13:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8ZNQ-CKRN-FZSP-D2QWD,9.67232018,1.0
217886214079889900,413824,2017-10-12 19:17:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8ZNQ-CKRN-FZSP-D2QWD,4.61151786,1.0
13233411162826400482,413383,2017-10-11 14:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8ZNQ-CKRN-FZSP-D2QWD,14.71794495,1.0
9543618006462904526,412954,2017-10-10 09:03:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8ZNQ-CKRN-FZSP-D2QWD,5.13912708,1.0
1054219577527422576,412491,2017-10-09 02:03:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8ZNQ-CKRN-FZSP-D2QWD,7.34334746,1.0
11133181953120245186,412072,2017-10-07 22:08:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8ZNQ-CKRN-FZSP-D2QWD,7.64478081,1.0
14279917357747134481,411657,2017-10-06 18:07:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8ZNQ-CKRN-FZSP-D2QWD,2.93062646,1.0
4483182587715355001,411246,2017-10-05 14:26:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8ZNQ-CKRN-FZSP-D2QWD,6.81093574,1.0
9345291574542718106,410422,2017-10-03 07:11:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8ZNQ-CKRN-FZSP-D2QWD,25.87999999,1.0
14624217600743320730,409685,2017-10-01 05:47:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8ZNQ-CKRN-FZSP-D2QWD,3.71,1.0
9493713142062467027,409660,2017-10-01 03:53:46,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-8ZNQ-CKRN-FZSP-D2QWD,0.50207563,1.0
6635197753728087065,409627,2017-10-01 01:54:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8ZNQ-CKRN-FZSP-D2QWD,3.34999999,1.0
18313395015211281495,408804,2017-09-28 18:18:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8ZNQ-CKRN-FZSP-D2QWD,15.55001784,1.0
304738475705135457,408167,2017-09-26 23:38:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8ZNQ-CKRN-FZSP-D2QWD,614.36440514,1.0
9103997718315020555,407658,2017-09-25 13:24:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8ZNQ-CKRN-FZSP-D2QWD,4.25170884,1.0
4066645409252255670,407057,2017-09-23 21:05:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8ZNQ-CKRN-FZSP-D2QWD,21.91199939,1.0
16002746701330051206,406453,2017-09-22 04:16:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8ZNQ-CKRN-FZSP-D2QWD,10.67669878,1.0
7282785706126518293,405813,2017-09-20 09:40:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8ZNQ-CKRN-FZSP-D2QWD,5.30255567,1.0
10206850172083186053,405207,2017-09-18 16:45:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8ZNQ-CKRN-FZSP-D2QWD,5.82493064,1.0
4377417490660060170,404618,2017-09-17 00:46:42,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-8ZNQ-CKRN-FZSP-D2QWD,0.0,1.0
5682700855720634089,404600,2017-09-16 23:46:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8ZNQ-CKRN-FZSP-D2QWD,16.37224012,1.0
17588967573752763328,403874,2017-09-14 22:58:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8ZNQ-CKRN-FZSP-D2QWD,2.15244992,1.0
1702578539156523028,403567,2017-09-14 02:44:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8ZNQ-CKRN-FZSP-D2QWD,2.57516814,1.0
12483607643313837798,403217,2017-09-13 03:07:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8ZNQ-CKRN-FZSP-D2QWD,3.84308631,1.0
16820427590624511403,402915,2017-09-12 07:12:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8ZNQ-CKRN-FZSP-D2QWD,4.17851287,1.0
7364287962979456033,402605,2017-09-11 10:13:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8ZNQ-CKRN-FZSP-D2QWD,4.74464082,1.0
615874902884584686,402268,2017-09-10 11:11:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8ZNQ-CKRN-FZSP-D2QWD,7.71452687,1.0
9031690108279080144,401951,2017-09-09 14:02:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8ZNQ-CKRN-FZSP-D2QWD,3.27685811,1.0
12690062108977384105,401616,2017-09-08 15:43:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8ZNQ-CKRN-FZSP-D2QWD,10.37329612,1.0
18032739949148435058,401237,2017-09-07 14:11:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8ZNQ-CKRN-FZSP-D2QWD,6.53119783,1.0
14783987844605070173,400848,2017-09-06 11:43:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8ZNQ-CKRN-FZSP-D2QWD,686.1523264,1.0
14840905122234920321,400587,2017-09-05 18:32:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8ZNQ-CKRN-FZSP-D2QWD,15.48617175,1.0
8030565770031215977,400219,2017-09-04 17:56:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8ZNQ-CKRN-FZSP-D2QWD,14.41520433,1.0
17933823948887661010,399884,2017-09-03 19:20:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8ZNQ-CKRN-FZSP-D2QWD,4.14069695,1.0
8416649920029468613,399481,2017-09-02 16:26:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8ZNQ-CKRN-FZSP-D2QWD,13.44443582,1.0
9541702122861057129,399174,2017-09-01 19:52:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8ZNQ-CKRN-FZSP-D2QWD,13.86275975,1.0
10090029144576704531,398953,2017-09-01 04:55:01,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-8ZNQ-CKRN-FZSP-D2QWD,1.84749346,1.0
1186096279173155393,398825,2017-08-31 20:21:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8ZNQ-CKRN-FZSP-D2QWD,4.63050218,1.0
3066925633357174437,398488,2017-08-30 21:37:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8ZNQ-CKRN-FZSP-D2QWD,8.29982033,1.0
3916425556645009574,398150,2017-08-29 23:08:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8ZNQ-CKRN-FZSP-D2QWD,7.56500517,1.0
9801665568988957935,397735,2017-08-28 18:35:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8ZNQ-CKRN-FZSP-D2QWD,2.92772121,1.0
729105904649864412,397735,2017-08-28 18:35:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8ZNQ-CKRN-FZSP-D2QWD,2.92772121,1.0
2043606775925050735,397348,2017-08-27 17:08:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8ZNQ-CKRN-FZSP-D2QWD,13.0919753,1.0
3739455248302374211,396551,2017-08-25 11:27:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8ZNQ-CKRN-FZSP-D2QWD,0.00126739,1.0
2014424825911384907,395901,2017-08-23 15:49:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8ZNQ-CKRN-FZSP-D2QWD,9.11995662,1.0
20518683353313329,395682,2017-08-23 01:24:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8ZNQ-CKRN-FZSP-D2QWD,31.35935694,1.0
1343685994533866612,395477,2017-08-22 11:48:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8ZNQ-CKRN-FZSP-D2QWD,31.21360321,1.0
9649264021921852180,394949,2017-08-21 00:06:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8ZNQ-CKRN-FZSP-D2QWD,19.57082692,1.0
14609647043767079660,394795,2017-08-20 13:46:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8ZNQ-CKRN-FZSP-D2QWD,5.09114945,1.0
11096638707296775026,394179,2017-08-18 20:36:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8ZNQ-CKRN-FZSP-D2QWD,1.53908495,1.0
1665400456823924100,393973,2017-08-18 06:31:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8ZNQ-CKRN-FZSP-D2QWD,3.5360387,1.0
13928816848048927108,391488,2017-08-11 07:59:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8ZNQ-CKRN-FZSP-D2QWD,0.74727968,1.0
16975520125962630176,391383,2017-08-11 00:48:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8ZNQ-CKRN-FZSP-D2QWD,0.74727968,1.0
8158335704112599460,391383,2017-08-11 00:48:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8ZNQ-CKRN-FZSP-D2QWD,0.74727968,1.0
14202605705168806490,390504,2017-08-08 13:40:58,Reward Recipient Assignment,S-8ZNQ-CKRN-FZSP-D2QWD,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
7085609396690886630,390504,2017-08-08 13:40:58,Ordinary Payment,S-4NR5-RVAN-3BXS-BA9N4,S-8ZNQ-CKRN-FZSP-D2QWD,1.0,1.0
6699522078956416412,390213,2017-08-07 18:25:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8ZNQ-CKRN-FZSP-D2QWD,10.67999999,1.0
6175215454438756868,389421,2017-08-05 13:13:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8ZNQ-CKRN-FZSP-D2QWD,12.36999999,1.0
1533818019641327766,388983,2017-08-04 07:28:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8ZNQ-CKRN-FZSP-D2QWD,10.02999999,1.0
4968519880748612029,388292,2017-08-02 09:28:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8ZNQ-CKRN-FZSP-D2QWD,17.14,1.0
13918285917049429651,387976,2017-08-01 12:12:05,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-8ZNQ-CKRN-FZSP-D2QWD,3.18277325,1.0
6396819774496380986,381737,2017-07-14 15:23:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8ZNQ-CKRN-FZSP-D2QWD,17.40999999,1.0
3918977545782445785,381171,2017-07-13 01:21:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8ZNQ-CKRN-FZSP-D2QWD,16.33999999,1.0
2982461596594695715,380551,2017-07-11 07:06:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8ZNQ-CKRN-FZSP-D2QWD,65.69,1.0
12447375875061292710,380449,2017-07-11 00:36:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8ZNQ-CKRN-FZSP-D2QWD,60.40999999,1.0
17723370388358738493,380175,2017-07-10 06:11:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8ZNQ-CKRN-FZSP-D2QWD,50.20999999,1.0
12806109805571278264,379264,2017-07-07 16:59:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8ZNQ-CKRN-FZSP-D2QWD,10.28999999,1.0
13682071964199891345,379002,2017-07-06 23:13:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8ZNQ-CKRN-FZSP-D2QWD,10.13999999,1.0
3376765532261864554,377504,2017-07-02 18:51:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8ZNQ-CKRN-FZSP-D2QWD,17.77,1.0
11505994427358785863,377156,2017-07-01 20:09:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8ZNQ-CKRN-FZSP-D2QWD,16.86999999,1.0
2690991100106239545,376927,2017-07-01 04:33:46,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-8ZNQ-CKRN-FZSP-D2QWD,2.05331973,1.0
16141819719825181609,376090,2017-06-28 20:19:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8ZNQ-CKRN-FZSP-D2QWD,6.96999999,1.0
11884454757049867424,376068,2017-06-28 19:10:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8ZNQ-CKRN-FZSP-D2QWD,14.39,1.0
2318247793169867078,375901,2017-06-28 07:37:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8ZNQ-CKRN-FZSP-D2QWD,6.26,1.0
10185164001963998371,375545,2017-06-27 07:41:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8ZNQ-CKRN-FZSP-D2QWD,5.83999999,1.0
7671634374746443023,374485,2017-06-24 08:41:46,Reward Recipient Assignment,S-8ZNQ-CKRN-FZSP-D2QWD,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15949026273823903494,374053,2017-06-23 03:49:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8ZNQ-CKRN-FZSP-D2QWD,7.42769103,1.0
10505872497091897325,373593,2017-06-21 21:14:20,Reward Recipient Assignment,S-8ZNQ-CKRN-FZSP-D2QWD,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
8433990367043111556,373148,2017-06-20 15:07:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8ZNQ-CKRN-FZSP-D2QWD,26.9035101,1.0
5419858846303303397,372469,2017-06-18 17:17:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8ZNQ-CKRN-FZSP-D2QWD,940.34772691,1.0
14426145579983139052,372351,2017-06-18 09:24:40,Reward Recipient Assignment,S-8ZNQ-CKRN-FZSP-D2QWD,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
12792867510202796713,372040,2017-06-17 12:47:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8ZNQ-CKRN-FZSP-D2QWD,48.59999999,1.0
10165396049853863902,371895,2017-06-17 02:50:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8ZNQ-CKRN-FZSP-D2QWD,83.14,1.0
11144433732037063964,371577,2017-06-16 05:50:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8ZNQ-CKRN-FZSP-D2QWD,35.71,1.0
4782175625480475606,370972,2017-06-14 13:12:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8ZNQ-CKRN-FZSP-D2QWD,27.33,1.0
14523016636339437409,370476,2017-06-13 03:31:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8ZNQ-CKRN-FZSP-D2QWD,27.39,1.0
1132309601200132269,370261,2017-06-12 13:07:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8ZNQ-CKRN-FZSP-D2QWD,21.26,1.0
8327732591035250658,369752,2017-06-11 03:02:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8ZNQ-CKRN-FZSP-D2QWD,20.24,1.0
8917940516374203162,369697,2017-06-10 23:19:48,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8ZNQ-CKRN-FZSP-D2QWD,37.08999999,1.0
2666028720632589099,369580,2017-06-10 15:36:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8ZNQ-CKRN-FZSP-D2QWD,27.34999999,1.0
