ID,Height,timestamp,Type,From,To,Amount,Fee
11067948823543718120,898897,2021-06-28 15:06:16,Ordinary Payment,S-GR4D-72PW-W23A-CMKPX,S-DCN3-47CK-T445-FQXE3,164.7,0.11025
9567402140545502814,472545,2018-03-26 00:45:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4D-72PW-W23A-CMKPX,20.25,1.0
12016937434809914449,466561,2018-03-09 06:43:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4D-72PW-W23A-CMKPX,20.14999999,1.0
9775313142786904109,453049,2018-01-30 12:06:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4D-72PW-W23A-CMKPX,20.5,1.0
16606528946704865141,448173,2018-01-16 21:08:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4D-72PW-W23A-CMKPX,20.5,1.0
5706219895422917092,445717,2018-01-09 23:51:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4D-72PW-W23A-CMKPX,20.5,1.0
11849486678633150575,444602,2018-01-06 21:11:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4D-72PW-W23A-CMKPX,20.5,1.0
16503679259162827803,443222,2018-01-03 00:40:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4D-72PW-W23A-CMKPX,20.5,1.0
3233419101196824123,441234,2017-12-28 10:31:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4D-72PW-W23A-CMKPX,20.5,1.0
12656146565353835784,439621,2017-12-23 22:29:25,Ordinary Payment,S-GR4D-72PW-W23A-CMKPX,S-DCN3-47CK-T445-FQXE3,455.0,1.0
3408804020853712777,437783,2017-12-18 18:56:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4D-72PW-W23A-CMKPX,21.0,1.0
4019274481950273159,435185,2017-12-11 13:08:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4D-72PW-W23A-CMKPX,20.5,1.0
12257383222593343954,432310,2017-12-03 12:13:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4D-72PW-W23A-CMKPX,20.5,1.0
4935431452730405846,430626,2017-11-28 19:16:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4D-72PW-W23A-CMKPX,20.5,1.0
10912043686095308803,428061,2017-11-21 14:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4D-72PW-W23A-CMKPX,20.5,1.0
2493897156425940496,425272,2017-11-13 19:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4D-72PW-W23A-CMKPX,20.5,1.0
1590617325036183594,422981,2017-11-07 10:10:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4D-72PW-W23A-CMKPX,20.5,1.0
17607205314386050058,421357,2017-11-02 20:52:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4D-72PW-W23A-CMKPX,20.5,1.0
17631751137377702709,418092,2017-10-24 18:20:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4D-72PW-W23A-CMKPX,20.5,1.0
5244342135454651303,416591,2017-10-20 13:35:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4D-72PW-W23A-CMKPX,20.5,1.0
8901840881521195117,414796,2017-10-15 12:53:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4D-72PW-W23A-CMKPX,46.69,1.0
5503656545778289937,413408,2017-10-11 15:43:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4D-72PW-W23A-CMKPX,20.5,1.0
2424769013382140037,412067,2017-10-07 21:37:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4D-72PW-W23A-CMKPX,15.0,1.0
9542135837865716234,411692,2017-10-06 20:35:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4D-72PW-W23A-CMKPX,20.5,1.0
5294360388589662869,408005,2017-09-26 12:30:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4D-72PW-W23A-CMKPX,21.0,1.0
7580235166448967644,406131,2017-09-21 06:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4D-72PW-W23A-CMKPX,21.0,1.0
10951679749453852576,404681,2017-09-17 05:11:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4D-72PW-W23A-CMKPX,21.0,1.0
8940338484790163460,403276,2017-09-13 07:09:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4D-72PW-W23A-CMKPX,21.0,1.0
2048707722574430537,402030,2017-09-09 19:28:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4D-72PW-W23A-CMKPX,21.0,1.0
13399653551049582096,400929,2017-09-06 17:33:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4D-72PW-W23A-CMKPX,21.0,1.0
2006795767249252150,399499,2017-09-02 17:51:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4D-72PW-W23A-CMKPX,21.0,1.0
1241664100616137751,397736,2017-08-28 18:38:20,Ordinary Payment,S-GR4D-72PW-W23A-CMKPX,S-DCN3-47CK-T445-FQXE3,264.0,1.0
2576731157160535438,396318,2017-08-24 19:46:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4D-72PW-W23A-CMKPX,31.0,1.0
1862350380136683237,393349,2017-08-16 12:54:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4D-72PW-W23A-CMKPX,31.0,1.0
16837982588332342167,391285,2017-08-10 17:58:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4D-72PW-W23A-CMKPX,31.0,1.0
18174917520903115222,387732,2017-07-31 19:55:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4D-72PW-W23A-CMKPX,11.0,1.0
2787521668657930258,386704,2017-07-28 22:44:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4D-72PW-W23A-CMKPX,11.0,1.0
10528244470381365454,386168,2017-07-27 10:41:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4D-72PW-W23A-CMKPX,11.0,1.0
16752727893944960551,383755,2017-07-20 10:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4D-72PW-W23A-CMKPX,10.58,1.0
7020066952175153546,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4D-72PW-W23A-CMKPX,10.18,1.0
9840710436873044473,383552,2017-07-19 16:41:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4D-72PW-W23A-CMKPX,11.0,1.0
16228785866607529276,382833,2017-07-17 16:50:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4D-72PW-W23A-CMKPX,11.0,1.0
14040729265014342135,382068,2017-07-15 13:05:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4D-72PW-W23A-CMKPX,11.0,1.0
17401018602900829861,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4D-72PW-W23A-CMKPX,14.0,1.0
18276793995519860073,380230,2017-07-10 09:45:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4D-72PW-W23A-CMKPX,5.0,1.0
6022668585096803273,379991,2017-07-09 17:50:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4D-72PW-W23A-CMKPX,33.0,1.0
14860901548180942802,379620,2017-07-08 16:44:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4D-72PW-W23A-CMKPX,5.0,1.0
3321441022874574843,378238,2017-07-04 20:30:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4D-72PW-W23A-CMKPX,17.0,1.0
3616637300636967062,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GR4D-72PW-W23A-CMKPX,10.10679464,1.0
12398495669524762687,374272,2017-06-23 18:26:06,Ordinary Payment,S-GR4D-72PW-W23A-CMKPX,S-DCN3-47CK-T445-FQXE3,15.0,1.0
17151041557941288671,373658,2017-06-22 01:06:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GR4D-72PW-W23A-CMKPX,17.0,1.0
17577226951071000807,373237,2017-06-20 21:00:29,Reward Recipient Assignment,S-GR4D-72PW-W23A-CMKPX,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10199328210752984639,367698,2017-06-05 09:21:18,Reward Recipient Assignment,S-GR4D-72PW-W23A-CMKPX,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8653257429526575110,367522,2017-06-04 21:53:02,Ordinary Payment,S-GR4D-72PW-W23A-CMKPX,S-DCN3-47CK-T445-FQXE3,97.0,1.0
18379735432662819588,364801,2017-05-28 07:05:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GR4D-72PW-W23A-CMKPX,100.08,1.0
11081287904513926355,359339,2017-05-13 00:52:10,Ordinary Payment,S-GR4D-72PW-W23A-CMKPX,S-DCN3-47CK-T445-FQXE3,1146.0,1.0
12913136386224098072,357615,2017-05-08 04:37:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GR4D-72PW-W23A-CMKPX,1078.5,1.0
9810442598667611894,351017,2017-04-19 17:29:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GR4D-72PW-W23A-CMKPX,70.14,1.0
15377962106518206494,346071,2017-04-05 21:40:47,Ordinary Payment,S-GR4D-72PW-W23A-CMKPX,S-DCN3-47CK-T445-FQXE3,4783.0,1.0
18307927384620877869,345685,2017-04-04 20:00:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GR4D-72PW-W23A-CMKPX,79.88,1.0
16748242913286943602,345200,2017-04-03 12:42:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GR4D-72PW-W23A-CMKPX,2.0,1.0001
10880212913305172256,341178,2017-03-23 05:14:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GR4D-72PW-W23A-CMKPX,40.19,1.0
2579060946466341059,336732,2017-03-10 19:10:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GR4D-72PW-W23A-CMKPX,51.68,1.0
11879102947295698441,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GR4D-72PW-W23A-CMKPX,1.0,1.0
6524352720541544143,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GR4D-72PW-W23A-CMKPX,1.0,3.0
3453308582441304356,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GR4D-72PW-W23A-CMKPX,2.0,2.0
3300097636040085207,334673,2017-03-05 00:45:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GR4D-72PW-W23A-CMKPX,3.0,3.0
16515414900032031166,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GR4D-72PW-W23A-CMKPX,2.0,2.0
16628632175303705202,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GR4D-72PW-W23A-CMKPX,3.0,1.0
9627348406662358846,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GR4D-72PW-W23A-CMKPX,3.0,3.0
8850726304306283786,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GR4D-72PW-W23A-CMKPX,20.0,1.0
15470321220082669468,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GR4D-72PW-W23A-CMKPX,2.0,1.0
1885729930446841526,333581,2017-03-01 23:32:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GR4D-72PW-W23A-CMKPX,55.93,1.0
8547122713300781392,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GR4D-72PW-W23A-CMKPX,5.0,2.0
7873282551577480965,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GR4D-72PW-W23A-CMKPX,6.0,5.0
18329526191696270365,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GR4D-72PW-W23A-CMKPX,5.0,5.0
11856397024869593472,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GR4D-72PW-W23A-CMKPX,2.0,2.0
5572806942613861159,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GR4D-72PW-W23A-CMKPX,4.0,4.0
339258402080113809,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GR4D-72PW-W23A-CMKPX,2.0,1.0
9043596242642077350,330273,2017-02-20 17:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GR4D-72PW-W23A-CMKPX,10.0,2.0
10926534357802073463,330189,2017-02-20 11:55:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GR4D-72PW-W23A-CMKPX,40.02,1.0
13619150050729253361,329467,2017-02-18 12:37:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GR4D-72PW-W23A-CMKPX,2.0,2.0
14397735622627128889,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GR4D-72PW-W23A-CMKPX,3.0,2.0
13177044799075769128,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GR4D-72PW-W23A-CMKPX,10.0,6.0
9329681042877868381,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GR4D-72PW-W23A-CMKPX,6.0,6.0
1002507346907997416,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GR4D-72PW-W23A-CMKPX,5.0,1.0
12703043458123636903,328605,2017-02-16 01:30:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GR4D-72PW-W23A-CMKPX,5.0,1.0
882486657407394278,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GR4D-72PW-W23A-CMKPX,12.0,1.0
2289188541293263566,328493,2017-02-15 18:07:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GR4D-72PW-W23A-CMKPX,7.0,3.0
2657716032637803660,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GR4D-72PW-W23A-CMKPX,10.0,3.0
15330470667115948122,328214,2017-02-14 23:30:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GR4D-72PW-W23A-CMKPX,10.0,3.0
15584887140678408230,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GR4D-72PW-W23A-CMKPX,20.0,1.0
14362655744526039503,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GR4D-72PW-W23A-CMKPX,10.0,1.0
12607032124377305096,325937,2017-02-08 14:21:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GR4D-72PW-W23A-CMKPX,79.06,1.0
1901512429950959274,323355,2017-02-01 09:37:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GR4D-72PW-W23A-CMKPX,41.01,1.0
4850655731958156626,319815,2017-01-22 11:52:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GR4D-72PW-W23A-CMKPX,70.18,1.0
13441749505118635580,316043,2017-01-11 22:27:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GR4D-72PW-W23A-CMKPX,40.31,1.0
14400146732960602636,307767,2016-12-19 19:44:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GR4D-72PW-W23A-CMKPX,51.29,1.0
10238679977091914629,305159,2016-12-12 12:16:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GR4D-72PW-W23A-CMKPX,501.9,1.0
12057462620791729422,304729,2016-12-11 07:26:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GR4D-72PW-W23A-CMKPX,253.7,1.0
7027700604584936256,301837,2016-12-03 05:03:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GR4D-72PW-W23A-CMKPX,48.96,1.0
14455495165746566837,299414,2016-11-26 10:35:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GR4D-72PW-W23A-CMKPX,40.36999999,1.0
15666305273192190380,297389,2016-11-20 18:50:42,Reward Recipient Assignment,S-GR4D-72PW-W23A-CMKPX,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17289980665054415415,292315,2016-11-06 13:57:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GR4D-72PW-W23A-CMKPX,234.91353627,2.0
17762753849292643271,279634,2016-10-02 00:21:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GR4D-72PW-W23A-CMKPX,2671.54966787,1.0
18158572251486761585,278833,2016-09-29 18:35:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GR4D-72PW-W23A-CMKPX,155.78956375,2.0
13592228180023428627,275124,2016-09-19 08:44:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GR4D-72PW-W23A-CMKPX,155.39029078,2.0
5631706254727311423,273502,2016-09-14 20:32:32,Ordinary Payment,S-GR4D-72PW-W23A-CMKPX,S-DCN3-47CK-T445-FQXE3,775.0,1.0
10068015251465810955,272175,2016-09-11 03:16:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GR4D-72PW-W23A-CMKPX,160.04969397,2.0
16535238728518278766,265267,2016-08-22 18:10:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GR4D-72PW-W23A-CMKPX,154.26267677,2.0
5968855159652655260,259101,2016-08-05 11:02:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GR4D-72PW-W23A-CMKPX,11.27909797,2.0
16911027887161330548,258600,2016-08-04 01:14:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GR4D-72PW-W23A-CMKPX,52.8762747,2.0
18013893917979180840,258200,2016-08-02 21:32:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GR4D-72PW-W23A-CMKPX,2.77021019,2.0
15916947065611896223,257703,2016-08-01 11:38:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GR4D-72PW-W23A-CMKPX,2.00205345,2.0
15344585554580761652,257400,2016-07-31 15:34:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GR4D-72PW-W23A-CMKPX,10.32359265,2.0
14574616635725393341,257301,2016-07-31 08:44:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GR4D-72PW-W23A-CMKPX,15.65341839,2.0
3236905994132763439,257200,2016-07-31 02:06:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GR4D-72PW-W23A-CMKPX,6.22218769,2.0
8837166527379744948,256701,2016-07-29 16:31:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GR4D-72PW-W23A-CMKPX,19.31046675,2.0
15038863185665716011,256601,2016-07-29 10:44:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GR4D-72PW-W23A-CMKPX,6.2734802,2.0
9552290442412022487,256501,2016-07-29 02:43:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GR4D-72PW-W23A-CMKPX,25.76359229,2.0
4872506650976834852,255500,2016-07-26 05:13:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GR4D-72PW-W23A-CMKPX,6.65922137,2.0
11100405579179798876,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GR4D-72PW-W23A-CMKPX,11.26214829,2.0
15240420942392679561,254700,2016-07-23 22:55:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GR4D-72PW-W23A-CMKPX,11.86068962,2.0
7326590276182891077,254602,2016-07-23 16:11:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GR4D-72PW-W23A-CMKPX,2.26818248,2.0
9902548294512338610,254401,2016-07-23 02:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GR4D-72PW-W23A-CMKPX,21.19919514,2.0
128643573642130546,254201,2016-07-22 13:19:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GR4D-72PW-W23A-CMKPX,2.78243101,2.0
3035324821229466886,254000,2016-07-21 23:45:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GR4D-72PW-W23A-CMKPX,42.56152014,2.0
3247659723856657502,253800,2016-07-21 10:51:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GR4D-72PW-W23A-CMKPX,2.56665148,2.0
3396282063021260577,253601,2016-07-20 20:52:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GR4D-72PW-W23A-CMKPX,3.57990025,2.0
14280786196881380362,253302,2016-07-20 01:03:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GR4D-72PW-W23A-CMKPX,2.02654612,2.0
3538860406424033069,253000,2016-07-19 04:49:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GR4D-72PW-W23A-CMKPX,40.49613379,2.0
3300871736392173357,252701,2016-07-18 08:38:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GR4D-72PW-W23A-CMKPX,2.297786,2.0
13160971900089737464,252402,2016-07-17 12:54:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GR4D-72PW-W23A-CMKPX,3.52606179,2.0
4347710375310885544,252200,2016-07-16 23:31:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GR4D-72PW-W23A-CMKPX,7.9238583,2.0
10656120687233271440,251901,2016-07-16 03:19:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GR4D-72PW-W23A-CMKPX,3.56044707,2.0
14349405858318415908,251601,2016-07-15 06:54:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GR4D-72PW-W23A-CMKPX,7.46125716,2.0
14223452270912381785,251301,2016-07-14 10:30:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GR4D-72PW-W23A-CMKPX,8.24684241,2.0
276802815763517827,251202,2016-07-14 04:28:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GR4D-72PW-W23A-CMKPX,11.83563328,2.0
6940767471877699693,250900,2016-07-13 07:33:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GR4D-72PW-W23A-CMKPX,2.90602316,2.0
11103505347225202034,250500,2016-07-12 05:33:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GR4D-72PW-W23A-CMKPX,2.21567138,2.0
17460338671879851539,250203,2016-07-11 08:39:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GR4D-72PW-W23A-CMKPX,7.72810838,2.0
5505281985897069849,250100,2016-07-11 02:20:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GR4D-72PW-W23A-CMKPX,19.80148946,2.0
10874229482443535718,249900,2016-07-10 12:49:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GR4D-72PW-W23A-CMKPX,3.71649984,2.0
18290947627189875953,249802,2016-07-10 06:53:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GR4D-72PW-W23A-CMKPX,10.47241511,2.0
8169277955673023343,249601,2016-07-09 16:30:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GR4D-72PW-W23A-CMKPX,8.10885557,2.0
2789501314723234035,249400,2016-07-09 03:26:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GR4D-72PW-W23A-CMKPX,3.17677341,2.0
16354977585355875328,249300,2016-07-08 20:16:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GR4D-72PW-W23A-CMKPX,5.36993985,2.0
4859435298547445117,249202,2016-07-08 13:54:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GR4D-72PW-W23A-CMKPX,36.94061492,2.0
7966980765308183194,248900,2016-07-07 17:10:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GR4D-72PW-W23A-CMKPX,4.24987118,2.0
4394976120668621058,248502,2016-07-06 14:00:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GR4D-72PW-W23A-CMKPX,3.82836168,2.0
8796315142925890920,248400,2016-07-06 07:40:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GR4D-72PW-W23A-CMKPX,8.76498296,2.0
841866972221330701,248234,2016-07-05 20:42:32,Ordinary Payment,S-GR4D-72PW-W23A-CMKPX,S-DCN3-47CK-T445-FQXE3,2714.0,3.0
8224108773285790851,248000,2016-07-05 05:01:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GR4D-72PW-W23A-CMKPX,7.10698385,2.0
9978954690475831466,247801,2016-07-04 15:36:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GR4D-72PW-W23A-CMKPX,3.97265562,2.0
3211252812317772767,247701,2016-07-04 09:05:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GR4D-72PW-W23A-CMKPX,2.68642702,2.0
13619143101369160524,247502,2016-07-03 19:36:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GR4D-72PW-W23A-CMKPX,8.70083464,2.0
488854817360993996,247401,2016-07-03 13:00:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GR4D-72PW-W23A-CMKPX,3.81505598,2.0
4616086769955863761,247303,2016-07-03 06:16:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GR4D-72PW-W23A-CMKPX,35.41875229,2.0
16144590944124458288,247200,2016-07-02 23:17:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GR4D-72PW-W23A-CMKPX,6.47651514,2.0
7841446525455057274,247002,2016-07-02 10:08:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GR4D-72PW-W23A-CMKPX,8.87042473,2.0
8731087913489198748,246700,2016-07-01 13:32:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GR4D-72PW-W23A-CMKPX,6.6897897,2.0
4964397010683019953,246500,2016-07-01 00:33:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GR4D-72PW-W23A-CMKPX,7.83557743,2.0
14000884772333788309,246203,2016-06-30 04:18:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GR4D-72PW-W23A-CMKPX,2.34995427,2.0
