ID,Height,timestamp,Type,From,To,Amount,Fee
11264997782111513201,515921,2018-07-25 10:19:04,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-8SGG-PMUB-HLWW-CMWG5,0.0,1.0
11649243407559637272,511353,2018-07-12 15:55:53,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-8SGG-PMUB-HLWW-CMWG5,0.0,1.0
2674892378273624930,486681,2018-05-04 14:10:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-8SGG-PMUB-HLWW-CMWG5,0.0,1.0
13491754323296770423,418389,2017-10-25 13:42:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8SGG-PMUB-HLWW-CMWG5,115.22499129,1.0
3483224319155514255,417563,2017-10-23 06:51:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8SGG-PMUB-HLWW-CMWG5,204.90306305,1.0
16738326382725870092,416967,2017-10-21 14:57:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8SGG-PMUB-HLWW-CMWG5,59.14256517,1.0
12033925128034326505,415900,2017-10-18 15:15:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8SGG-PMUB-HLWW-CMWG5,53.45577192,1.0
4142216544035181431,415107,2017-10-16 09:42:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8SGG-PMUB-HLWW-CMWG5,201.4058084,1.0
12464936683070561946,414730,2017-10-15 08:14:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8SGG-PMUB-HLWW-CMWG5,367.62091645,1.0
6318643196349694763,414187,2017-10-13 20:18:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8SGG-PMUB-HLWW-CMWG5,148.16141193,1.0
3408907694567146461,413440,2017-10-11 17:39:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8SGG-PMUB-HLWW-CMWG5,194.03137254,1.0
1647843619901665025,412661,2017-10-09 13:40:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8SGG-PMUB-HLWW-CMWG5,270.83166499,1.0
1871472544047854735,412598,2017-10-09 09:12:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8SGG-PMUB-HLWW-CMWG5,206.17018955,1.0
15355351158011733428,411798,2017-10-07 03:43:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8SGG-PMUB-HLWW-CMWG5,37.72705095,1.0
954864840302122999,411072,2017-10-05 03:11:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8SGG-PMUB-HLWW-CMWG5,156.38755827,1.0
11291546564146694566,410333,2017-10-03 00:48:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8SGG-PMUB-HLWW-CMWG5,200.40063347,1.0
7602449546873673063,409639,2017-10-01 02:33:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8SGG-PMUB-HLWW-CMWG5,274.228676,1.0
10287834896502087820,409489,2017-09-30 16:13:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8SGG-PMUB-HLWW-CMWG5,200.88079697,1.0
11499347392121693873,408923,2017-09-29 02:21:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8SGG-PMUB-HLWW-CMWG5,140.29937827,1.0
17965116366705696052,408185,2017-09-27 01:01:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8SGG-PMUB-HLWW-CMWG5,208.58541054,1.0
5048601882149027991,407513,2017-09-25 03:30:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8SGG-PMUB-HLWW-CMWG5,283.85250277,1.0
4044951400879160313,407334,2017-09-24 15:43:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8SGG-PMUB-HLWW-CMWG5,189.38136883,1.0
6425694157033655968,403373,2017-09-13 13:49:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8SGG-PMUB-HLWW-CMWG5,21.49282699,1.0
3628218423232183055,402574,2017-09-11 08:10:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8SGG-PMUB-HLWW-CMWG5,202.74712244,1.0
17309398828603888791,402035,2017-09-09 19:40:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8SGG-PMUB-HLWW-CMWG5,205.57320604,1.0
6483662773766723046,401772,2017-09-09 02:16:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8SGG-PMUB-HLWW-CMWG5,389.13308202,1.0
6426233746429804925,401314,2017-09-07 19:35:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8SGG-PMUB-HLWW-CMWG5,205.65083623,1.0
16890300922590454796,400622,2017-09-05 20:57:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8SGG-PMUB-HLWW-CMWG5,202.00531949,1.0
5562802148512625835,400191,2017-09-04 15:46:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8SGG-PMUB-HLWW-CMWG5,205.73355536,1.0
12087224434702300881,399704,2017-09-03 07:20:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8SGG-PMUB-HLWW-CMWG5,202.76490123,1.0
8863730257309604614,399330,2017-09-02 06:18:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8SGG-PMUB-HLWW-CMWG5,441.3248549,1.0
5203307896836985597,398951,2017-09-01 04:36:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8SGG-PMUB-HLWW-CMWG5,200.96307171,1.0
12438775264003928664,398442,2017-08-30 18:22:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8SGG-PMUB-HLWW-CMWG5,203.45730028,1.0
14726958733511487135,398040,2017-08-29 15:47:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8SGG-PMUB-HLWW-CMWG5,204.97030138,1.0
16273220820343652267,397515,2017-08-28 04:21:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8SGG-PMUB-HLWW-CMWG5,214.95254913,1.0
10499161099783692310,397027,2017-08-26 19:37:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8SGG-PMUB-HLWW-CMWG5,353.43119094,1.0
1597778769774522830,396852,2017-08-26 08:06:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8SGG-PMUB-HLWW-CMWG5,177.35716038,1.0
6251110835320415966,396114,2017-08-24 06:11:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8SGG-PMUB-HLWW-CMWG5,204.48282944,1.0
15207847416681578530,395574,2017-08-22 18:22:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8SGG-PMUB-HLWW-CMWG5,203.23590229,1.0
11323769859037716637,394971,2017-08-21 01:44:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8SGG-PMUB-HLWW-CMWG5,206.2700627,1.0
8097433276352793108,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-8SGG-PMUB-HLWW-CMWG5,14.69952739,1.0
7573088755814256224,394486,2017-08-19 17:09:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8SGG-PMUB-HLWW-CMWG5,332.47819288,1.0
15568043600082625878,394334,2017-08-19 06:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8SGG-PMUB-HLWW-CMWG5,207.56684783,1.0
11978300112096522805,393782,2017-08-17 17:43:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8SGG-PMUB-HLWW-CMWG5,200.41267015,1.0
2641375453278292506,393362,2017-08-16 13:43:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8SGG-PMUB-HLWW-CMWG5,212.17584765,1.0
15215187246535879952,393023,2017-08-15 14:45:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8SGG-PMUB-HLWW-CMWG5,322.36039516,1.0
3969857552552320170,392959,2017-08-15 10:41:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8SGG-PMUB-HLWW-CMWG5,207.25764527,1.0
16046489376384518551,392522,2017-08-14 05:17:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8SGG-PMUB-HLWW-CMWG5,209.35431903,1.0
67414650721874333,392189,2017-08-13 06:55:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8SGG-PMUB-HLWW-CMWG5,466.77044475,1.0
14905388982203555074,392077,2017-08-12 23:37:02,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-8SGG-PMUB-HLWW-CMWG5,35.92110377,1.0
3650086427442322160,391568,2017-08-11 13:16:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8SGG-PMUB-HLWW-CMWG5,209.36182632,1.0
10550026831856131953,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8SGG-PMUB-HLWW-CMWG5,181.6,1.0
3423149584857163006,390874,2017-08-09 14:41:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8SGG-PMUB-HLWW-CMWG5,208.71784364,1.0
11813765286024723499,390507,2017-08-08 13:49:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8SGG-PMUB-HLWW-CMWG5,451.9385659,1.0
14348034416547941885,390051,2017-08-07 07:13:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8SGG-PMUB-HLWW-CMWG5,210.91661259,1.0
18205511448105216,389844,2017-08-06 17:38:23,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-8SGG-PMUB-HLWW-CMWG5,0.0,1.0
1617917539599947805,389430,2017-08-05 13:57:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8SGG-PMUB-HLWW-CMWG5,282.06554873,1.0
12681129457591488580,389402,2017-08-05 11:39:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8SGG-PMUB-HLWW-CMWG5,202.69292707,1.0
12229449873607823414,388934,2017-08-04 04:29:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8SGG-PMUB-HLWW-CMWG5,208.5696598,1.0
15770650161075565021,388423,2017-08-02 17:52:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8SGG-PMUB-HLWW-CMWG5,200.70476584,1.0
426758392770712766,387842,2017-08-01 02:50:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8SGG-PMUB-HLWW-CMWG5,204.0835486,1.0
10297310473836279199,387491,2017-07-31 03:26:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8SGG-PMUB-HLWW-CMWG5,208.93957688,1.0
15105927386287374047,387104,2017-07-30 01:35:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8SGG-PMUB-HLWW-CMWG5,202.98576624,1.0
3663977613425000221,386943,2017-07-29 14:48:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8SGG-PMUB-HLWW-CMWG5,217.70415388,1.0
10938775410056879842,386683,2017-07-28 21:15:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8SGG-PMUB-HLWW-CMWG5,203.23257036,1.0
1580107052390790572,386181,2017-07-27 11:44:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8SGG-PMUB-HLWW-CMWG5,204.51521032,1.0
17436861298625160977,386038,2017-07-27 01:54:46,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-8SGG-PMUB-HLWW-CMWG5,172.35095792,1.0
6453155669824103994,385862,2017-07-26 14:23:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8SGG-PMUB-HLWW-CMWG5,574.12632837,1.0
13745205373466365258,385245,2017-07-24 21:43:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8SGG-PMUB-HLWW-CMWG5,11.77360143,1.0
3889850629872486244,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8SGG-PMUB-HLWW-CMWG5,8.25785067,1.0
8379673075327852464,383668,2017-07-20 02:32:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8SGG-PMUB-HLWW-CMWG5,204.90713571,1.0
7107493059298175666,383443,2017-07-19 09:13:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8SGG-PMUB-HLWW-CMWG5,210.62960144,1.0
14544191435404798854,382896,2017-07-17 20:29:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8SGG-PMUB-HLWW-CMWG5,207.08889202,1.0
3497751633598250363,382715,2017-07-17 08:21:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8SGG-PMUB-HLWW-CMWG5,209.08038612,1.0
5620398292019445743,382554,2017-07-16 21:53:55,Ordinary Payment,S-8SGG-PMUB-HLWW-CMWG5,S-HK9D-P74Q-XDEJ-D6PGM,7220.0,1.0
9671403272760536824,382498,2017-07-16 17:52:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8SGG-PMUB-HLWW-CMWG5,213.01299302,1.0
10866586162116973072,382259,2017-07-16 02:08:37,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-8SGG-PMUB-HLWW-CMWG5,23.96683671,1.0
17437002722032674798,382251,2017-07-16 01:51:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8SGG-PMUB-HLWW-CMWG5,445.37516841,1.0
13428786873844025853,382057,2017-07-15 12:30:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8SGG-PMUB-HLWW-CMWG5,216.85133077,1.0
1890992847368603470,381683,2017-07-14 11:12:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8SGG-PMUB-HLWW-CMWG5,200.16433021,1.0
13948312859577267292,381480,2017-07-13 21:39:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8SGG-PMUB-HLWW-CMWG5,202.21679731,1.0
4791496619064217477,381203,2017-07-13 02:59:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8SGG-PMUB-HLWW-CMWG5,219.38237994,1.0
8529430244387428264,381113,2017-07-12 21:20:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8SGG-PMUB-HLWW-CMWG5,384.9946032,1.0
4903474372702271655,381031,2017-07-12 15:28:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8SGG-PMUB-HLWW-CMWG5,228.96568646,1.0
11381546168451612893,380689,2017-07-11 16:23:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8SGG-PMUB-HLWW-CMWG5,214.90125143,1.0
10416549933452137540,380601,2017-07-11 10:33:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8SGG-PMUB-HLWW-CMWG5,230.37596671,1.0
7864838392325569439,380321,2017-07-10 15:45:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8SGG-PMUB-HLWW-CMWG5,96.7795731,1.0
12830635376116423045,379521,2017-07-08 10:10:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8SGG-PMUB-HLWW-CMWG5,232.95212132,1.0
13119980501612771601,379521,2017-07-08 10:10:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8SGG-PMUB-HLWW-CMWG5,232.95212132,1.0
8033400535717369488,379493,2017-07-08 08:40:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8SGG-PMUB-HLWW-CMWG5,232.95212132,1.0
11670921748520757757,379035,2017-07-07 01:25:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8SGG-PMUB-HLWW-CMWG5,227.99730626,1.0
9331857365649674165,378377,2017-07-05 05:29:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8SGG-PMUB-HLWW-CMWG5,200.36511998,1.0
1231244009090333507,377975,2017-07-04 02:40:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8SGG-PMUB-HLWW-CMWG5,233.90495312,1.0
8741273483863291836,377664,2017-07-03 05:44:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8SGG-PMUB-HLWW-CMWG5,433.43460971,1.0
11240953011171965094,377515,2017-07-02 19:44:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8SGG-PMUB-HLWW-CMWG5,243.91088773,1.0
5229781518061667322,377122,2017-07-01 17:29:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8SGG-PMUB-HLWW-CMWG5,230.58858667,1.0
3089523268854754740,377061,2017-07-01 13:52:48,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-8SGG-PMUB-HLWW-CMWG5,78.15753101,1.0
15358425905998829039,376607,2017-06-30 07:06:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8SGG-PMUB-HLWW-CMWG5,374.3064276,1.0
2382048147906062935,376587,2017-06-30 05:54:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8SGG-PMUB-HLWW-CMWG5,223.56843054,1.0
17707420926541964312,376383,2017-06-29 16:12:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8SGG-PMUB-HLWW-CMWG5,220.95337186,1.0
2600264374958389641,376132,2017-06-28 22:59:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8SGG-PMUB-HLWW-CMWG5,200.3672813,1.0
1754749783976106150,375857,2017-06-28 04:59:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8SGG-PMUB-HLWW-CMWG5,209.70569645,1.0
13861710167751988043,375704,2017-06-27 18:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SGG-PMUB-HLWW-CMWG5,0.95466051,1.0
14039820239515380989,375557,2017-06-27 08:44:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8SGG-PMUB-HLWW-CMWG5,208.0987615,1.0
12597694859372789094,375343,2017-06-26 18:10:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SGG-PMUB-HLWW-CMWG5,3.14626263,1.0
6276172830719610406,375318,2017-06-26 16:29:00,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-8SGG-PMUB-HLWW-CMWG5,0.42384786,1.0
12962473010262577290,375232,2017-06-26 10:39:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8SGG-PMUB-HLWW-CMWG5,487.32275029,1.0
524412657561507642,375003,2017-06-25 19:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SGG-PMUB-HLWW-CMWG5,0.27189101,1.0
15990685414503785990,374951,2017-06-25 15:54:16,Reward Recipient Assignment,S-8SGG-PMUB-HLWW-CMWG5,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
835707546788386457,374944,2017-06-25 15:24:09,Reward Recipient Assignment,S-8SGG-PMUB-HLWW-CMWG5,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
13380281545113729487,374933,2017-06-25 14:49:57,Reward Recipient Assignment,S-8SGG-PMUB-HLWW-CMWG5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13032967394170433408,374897,2017-06-25 12:17:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8SGG-PMUB-HLWW-CMWG5,208.71522581,1.0
13248018709272282742,374797,2017-06-25 05:33:35,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-8SGG-PMUB-HLWW-CMWG5,8.15944315,1.0
15734756664594185653,374792,2017-06-25 05:09:01,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-8SGG-PMUB-HLWW-CMWG5,60.6004815,1.0
13277001659404083000,374571,2017-06-24 14:36:10,Ordinary Payment,S-8SGG-PMUB-HLWW-CMWG5,S-HK9D-P74Q-XDEJ-D6PGM,3900.0,1.0
10096688524649191681,374532,2017-06-24 11:44:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8SGG-PMUB-HLWW-CMWG5,257.52186232,1.0
19100288125683388,374234,2017-06-23 15:51:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8SGG-PMUB-HLWW-CMWG5,221.27422746,1.0
5027305774845222200,374089,2017-06-23 06:14:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8SGG-PMUB-HLWW-CMWG5,271.54146672,1.0
11615190992159151125,373919,2017-06-22 18:53:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8SGG-PMUB-HLWW-CMWG5,395.12946598,1.0
15946356859944613435,373837,2017-06-22 13:20:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8SGG-PMUB-HLWW-CMWG5,505.00407921,1.0
13475443265027235865,373442,2017-06-21 10:49:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8SGG-PMUB-HLWW-CMWG5,221.88194995,1.0
18348391595892647446,373001,2017-06-20 05:11:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8SGG-PMUB-HLWW-CMWG5,251.50638642,1.0
14939219715566410667,372872,2017-06-19 20:49:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8SGG-PMUB-HLWW-CMWG5,214.09263218,1.0
12506636634873596129,372744,2017-06-19 11:50:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8SGG-PMUB-HLWW-CMWG5,245.9107652,1.0
13531060267722908098,372533,2017-06-18 21:44:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8SGG-PMUB-HLWW-CMWG5,234.25487723,1.0
17680523217227959260,372424,2017-06-18 14:13:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8SGG-PMUB-HLWW-CMWG5,248.23937237,1.0
1156743264369815341,372261,2017-06-18 02:54:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8SGG-PMUB-HLWW-CMWG5,250.69625671,1.0
1934701193565716306,372088,2017-06-17 16:02:53,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-8SGG-PMUB-HLWW-CMWG5,16.80011188,1.0
5045773906762331747,372082,2017-06-17 15:16:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8SGG-PMUB-HLWW-CMWG5,231.22989156,1.0
10245051121633195445,372076,2017-06-17 14:43:22,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-8SGG-PMUB-HLWW-CMWG5,60.2454596,1.0
14489242721623563705,371543,2017-06-16 03:16:53,Reward Recipient Assignment,S-8SGG-PMUB-HLWW-CMWG5,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2918359117421844084,371383,2017-06-15 16:45:26,Reward Recipient Assignment,S-8SGG-PMUB-HLWW-CMWG5,S-AEKR-EWDH-8X4G-D2LJ7,0.0,1.0
4303828814630263588,371330,2017-06-15 12:45:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8SGG-PMUB-HLWW-CMWG5,101.51,1.0
7077365952131619884,371145,2017-06-15 00:40:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8SGG-PMUB-HLWW-CMWG5,104.45,1.0
4733855825052820531,370819,2017-06-14 02:24:10,Reward Recipient Assignment,S-8SGG-PMUB-HLWW-CMWG5,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1638262657909420499,370813,2017-06-14 02:11:39,Reward Recipient Assignment,S-8SGG-PMUB-HLWW-CMWG5,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
13419363126631687225,370736,2017-06-13 21:19:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8SGG-PMUB-HLWW-CMWG5,25.59822721,1.0
6443334078310028539,370580,2017-06-13 10:22:26,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-8SGG-PMUB-HLWW-CMWG5,47.89369083,1.0
4884503787040478172,370414,2017-06-12 23:26:01,Reward Recipient Assignment,S-8SGG-PMUB-HLWW-CMWG5,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8697451265711887302,370354,2017-06-12 19:47:36,Reward Recipient Assignment,S-8SGG-PMUB-HLWW-CMWG5,S-E925-FACX-C2X8-49772,0.0,1.0
16202244553697187842,370323,2017-06-12 17:27:51,Ordinary Payment,S-8SGG-PMUB-HLWW-CMWG5,S-HK9D-P74Q-XDEJ-D6PGM,2130.0,1.0
13213433981438385009,370222,2017-06-12 10:35:48,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-8SGG-PMUB-HLWW-CMWG5,154.8471656,1.0
7556235076885475135,369848,2017-06-11 09:37:07,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-8SGG-PMUB-HLWW-CMWG5,474.98409226,1.0
2154864316723148082,369634,2017-06-10 19:23:47,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-8SGG-PMUB-HLWW-CMWG5,288.53270777,1.0
12912804915102716044,369273,2017-06-09 19:20:31,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-8SGG-PMUB-HLWW-CMWG5,831.84013632,1.0
2174573740204875635,368994,2017-06-09 00:36:13,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-8SGG-PMUB-HLWW-CMWG5,217.12664674,1.0
16801860445047248578,368628,2017-06-07 23:56:53,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-8SGG-PMUB-HLWW-CMWG5,167.40108641,1.0
6609275832363215855,368291,2017-06-07 00:54:12,Ordinary Payment,S-8SGG-PMUB-HLWW-CMWG5,S-HK9D-P74Q-XDEJ-D6PGM,4027.0,1.0
283591127120811296,368266,2017-06-06 23:20:26,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-8SGG-PMUB-HLWW-CMWG5,1035.63908937,1.0
13175061542810612194,368080,2017-06-06 11:09:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SGG-PMUB-HLWW-CMWG5,14.01364148,1.0
10701924333137832286,367938,2017-06-06 01:52:04,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-8SGG-PMUB-HLWW-CMWG5,424.85071692,1.0
8501011111120766161,367912,2017-06-06 00:00:29,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-8SGG-PMUB-HLWW-CMWG5,862.74532262,1.0
4277150006438065201,367794,2017-06-05 16:10:51,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-8SGG-PMUB-HLWW-CMWG5,900.81856285,1.0
16835980757804282092,367785,2017-06-05 15:30:31,Reward Recipient Assignment,S-8SGG-PMUB-HLWW-CMWG5,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
8303630260571636400,367781,2017-06-05 15:16:24,Ordinary Payment,S-8SGG-PMUB-HLWW-CMWG5,S-X6L3-KJRG-MTBH-7SGLD,1.0,1.0
13383277609310584637,367710,2017-06-05 10:26:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8SGG-PMUB-HLWW-CMWG5,115.44119873,1.0
