ID,Height,timestamp,Type,From,To,Amount,Fee
15204579290566567672,350212,2017-04-17 11:40:49,Ordinary Payment,S-GKBQ-3VS9-U5M6-3KRKR,S-TBQR-REBU-5VGR-HQNA9,1469.0,1.0
13347345642424410402,350210,2017-04-17 11:33:45,Ordinary Payment,S-WA7K-QAKL-KWAE-C9XEJ,S-GKBQ-3VS9-U5M6-3KRKR,1397.0,1.0
17161040173766313172,345200,2017-04-03 12:42:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GKBQ-3VS9-U5M6-3KRKR,2.0,1.0001
5598204944125407699,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GKBQ-3VS9-U5M6-3KRKR,1.0,1.0
481737770497597195,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GKBQ-3VS9-U5M6-3KRKR,1.0,3.0
12405141408687390395,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GKBQ-3VS9-U5M6-3KRKR,2.0,2.0
18250985728551987218,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GKBQ-3VS9-U5M6-3KRKR,3.0,3.0
12472960164543932108,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GKBQ-3VS9-U5M6-3KRKR,2.0,2.0
11432779287241466919,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GKBQ-3VS9-U5M6-3KRKR,3.0,1.0
15992784619053499575,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GKBQ-3VS9-U5M6-3KRKR,3.0,3.0
441669098794862637,334280,2017-03-03 22:35:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GKBQ-3VS9-U5M6-3KRKR,20.0,1.0
16860043777918014853,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GKBQ-3VS9-U5M6-3KRKR,2.0,1.0
6617556057061694712,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GKBQ-3VS9-U5M6-3KRKR,5.0,2.0
10664329251855750722,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GKBQ-3VS9-U5M6-3KRKR,6.0,5.0
17996934456347798563,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GKBQ-3VS9-U5M6-3KRKR,5.0,5.0
12801850894611052396,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GKBQ-3VS9-U5M6-3KRKR,2.0,2.0
17016432447636552742,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GKBQ-3VS9-U5M6-3KRKR,4.0,4.0
1791388684718704672,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GKBQ-3VS9-U5M6-3KRKR,2.0,1.0
11704073700223005904,330273,2017-02-20 17:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GKBQ-3VS9-U5M6-3KRKR,10.0,2.0
13478842448149216617,324966,2017-02-05 21:22:41,Ordinary Payment,S-GKBQ-3VS9-U5M6-3KRKR,S-W5L4-5LBX-YCFH-FUD3C,99.0,1.0
10782051608695221880,306719,2016-12-16 21:15:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GKBQ-3VS9-U5M6-3KRKR,5.0,1.0
5574423640503625370,306451,2016-12-16 02:49:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GKBQ-3VS9-U5M6-3KRKR,5.0,1.0
15126926146788731592,305676,2016-12-13 23:14:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GKBQ-3VS9-U5M6-3KRKR,5.0,1.0
171379050241233672,303535,2016-12-07 23:13:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GKBQ-3VS9-U5M6-3KRKR,5.0,1.0
5032263499697513540,302743,2016-12-05 18:09:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GKBQ-3VS9-U5M6-3KRKR,5.0,1.0
13276768603926000946,302202,2016-12-04 05:48:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GKBQ-3VS9-U5M6-3KRKR,5.0,1.0
14409045323532263820,300636,2016-11-29 21:15:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GKBQ-3VS9-U5M6-3KRKR,5.0,1.0
5111863479504649162,300188,2016-11-28 14:44:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GKBQ-3VS9-U5M6-3KRKR,5.0,1.0
7860500015990603886,299905,2016-11-27 19:37:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GKBQ-3VS9-U5M6-3KRKR,5.0,1.0
15095990907408405107,295781,2016-11-16 06:41:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GKBQ-3VS9-U5M6-3KRKR,5.0,1.0
8372103282292830921,293808,2016-11-10 18:24:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GKBQ-3VS9-U5M6-3KRKR,5.0,1.0
2661430140812290866,293553,2016-11-10 01:34:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GKBQ-3VS9-U5M6-3KRKR,5.0,1.0
16449871577266951631,293157,2016-11-08 22:35:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GKBQ-3VS9-U5M6-3KRKR,5.0,1.0
16018723265262059897,291541,2016-11-04 09:54:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GKBQ-3VS9-U5M6-3KRKR,5.0,1.0
645652819687779781,289973,2016-10-31 01:02:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GKBQ-3VS9-U5M6-3KRKR,5.0,1.0
18267699626885173354,289630,2016-10-29 23:03:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GKBQ-3VS9-U5M6-3KRKR,5.0,1.0
935516985030696474,289306,2016-10-29 01:11:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GKBQ-3VS9-U5M6-3KRKR,5.0,1.0
14259574450169257841,287477,2016-10-23 22:47:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GKBQ-3VS9-U5M6-3KRKR,5.0,1.0
12257304704046581006,280642,2016-10-04 19:53:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GKBQ-3VS9-U5M6-3KRKR,5.0,1.0
8128603876862249294,280457,2016-10-04 07:44:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GKBQ-3VS9-U5M6-3KRKR,5.0,1.0
