ID,Height,timestamp,Type,From,To,Amount,Fee
13896628866762199397,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UDGZ-XVWD-5GWA-4FZ75,1e-07,1.0
11242989388977968423,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UDGZ-XVWD-5GWA-4FZ75,1e-07,1.0
887749273812884186,381304,2017-07-13 09:38:47,Ordinary Payment,S-UDGZ-XVWD-5GWA-4FZ75,S-WW5C-79H6-CSQ6-H49MM,206.0,1.0
7951867125146479600,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-UDGZ-XVWD-5GWA-4FZ75,170.442,1.0
12760211618629596930,345111,2017-04-03 06:06:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UDGZ-XVWD-5GWA-4FZ75,2.0,1.0001
9331157247860017741,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UDGZ-XVWD-5GWA-4FZ75,1.0,1.0
2503458927535206049,335005,2017-03-05 23:35:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UDGZ-XVWD-5GWA-4FZ75,1.0,3.0
14775249324348662349,334870,2017-03-05 14:04:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UDGZ-XVWD-5GWA-4FZ75,2.0,2.0
1945615095002223158,334691,2017-03-05 02:12:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UDGZ-XVWD-5GWA-4FZ75,3.0,3.0
3458360052435014970,334557,2017-03-04 16:56:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UDGZ-XVWD-5GWA-4FZ75,3.0,1.0
3014095725326262757,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UDGZ-XVWD-5GWA-4FZ75,3.0,3.0
15125259508483575486,334303,2017-03-04 00:06:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UDGZ-XVWD-5GWA-4FZ75,20.0,1.0
8367354529219905077,333937,2017-03-02 23:40:42,Ordinary Payment,S-UDGZ-XVWD-5GWA-4FZ75,S-KRUN-JS4M-WWR2-6JY4D,544.0,1.0
16841116069175497954,333825,2017-03-02 15:50:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UDGZ-XVWD-5GWA-4FZ75,2.0,1.0
3171697721369179849,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UDGZ-XVWD-5GWA-4FZ75,5.0,2.0
13868998892913030573,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UDGZ-XVWD-5GWA-4FZ75,6.0,5.0
6886933364199717680,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UDGZ-XVWD-5GWA-4FZ75,5.0,5.0
9949677738232147073,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-UDGZ-XVWD-5GWA-4FZ75,343.757,1.0
12747243640202804122,332181,2017-02-26 01:33:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UDGZ-XVWD-5GWA-4FZ75,12.0,2.0
13536571449039311536,332098,2017-02-25 19:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UDGZ-XVWD-5GWA-4FZ75,2.0,2.0
7114431255827097319,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UDGZ-XVWD-5GWA-4FZ75,2.0,2.0
5610094604919174815,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UDGZ-XVWD-5GWA-4FZ75,4.0,4.0
14183051707118724564,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UDGZ-XVWD-5GWA-4FZ75,2.0,1.0
2625923476382406376,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UDGZ-XVWD-5GWA-4FZ75,2.0,1.0
6748106014109415258,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UDGZ-XVWD-5GWA-4FZ75,2.0,1.0
13587369329491047124,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UDGZ-XVWD-5GWA-4FZ75,2.0,1.0
8592573153732608993,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UDGZ-XVWD-5GWA-4FZ75,5.0,2.0
18249923550268152741,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UDGZ-XVWD-5GWA-4FZ75,5.0,2.0
18306112860925996804,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UDGZ-XVWD-5GWA-4FZ75,11.0,2.0
2929465170165131102,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UDGZ-XVWD-5GWA-4FZ75,14.0,2.0
15360101255040966319,331040,2017-02-22 21:21:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UDGZ-XVWD-5GWA-4FZ75,8.0,2.0
12007336440877866934,330246,2017-02-20 15:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UDGZ-XVWD-5GWA-4FZ75,10.0,2.0
1074174409448874507,329478,2017-02-18 13:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UDGZ-XVWD-5GWA-4FZ75,2.0,2.0
7097917522388550391,329344,2017-02-18 02:58:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UDGZ-XVWD-5GWA-4FZ75,3.0,2.0
2502924460892155406,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UDGZ-XVWD-5GWA-4FZ75,10.0,6.0
2416020113050378747,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UDGZ-XVWD-5GWA-4FZ75,6.0,6.0
12768276706160984110,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UDGZ-XVWD-5GWA-4FZ75,5.0,1.0
15068921315211579057,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UDGZ-XVWD-5GWA-4FZ75,5.0,1.0
13746437264718109217,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UDGZ-XVWD-5GWA-4FZ75,12.0,1.0
5450035802451809924,328527,2017-02-15 20:20:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UDGZ-XVWD-5GWA-4FZ75,7.0,3.0
1137546027718428209,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UDGZ-XVWD-5GWA-4FZ75,10.0,3.0
9175642314861184566,328230,2017-02-15 00:39:08,Ask Order Placement,S-UDGZ-XVWD-5GWA-4FZ75,,0.0,1.0
16845835737494173198,328221,2017-02-14 23:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UDGZ-XVWD-5GWA-4FZ75,10.0,3.0
2807130340832657012,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UDGZ-XVWD-5GWA-4FZ75,20.0,1.0
7055474668632918322,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UDGZ-XVWD-5GWA-4FZ75,10.0,1.0
11140043924235886314,327515,2017-02-13 00:34:09,Ask Order Cancellation,S-UDGZ-XVWD-5GWA-4FZ75,,0.0,1.0
11195495093002059514,327515,2017-02-13 00:34:09,Ask Order Cancellation,S-UDGZ-XVWD-5GWA-4FZ75,,0.0,1.0
11655132513079746634,327515,2017-02-13 00:34:09,Ask Order Cancellation,S-UDGZ-XVWD-5GWA-4FZ75,,0.0,1.0
13343518125967259685,327515,2017-02-13 00:34:09,Ordinary Payment,S-UDGZ-XVWD-5GWA-4FZ75,S-KRUN-JS4M-WWR2-6JY4D,6050.0,1.0
17268347101740035059,327515,2017-02-13 00:34:09,Ask Order Cancellation,S-UDGZ-XVWD-5GWA-4FZ75,,0.0,1.0
6170260770933658887,327515,2017-02-13 00:34:09,Ask Order Cancellation,S-UDGZ-XVWD-5GWA-4FZ75,,0.0,1.0
2626796724363110144,327432,2017-02-12 18:49:38,Ask Order Placement,S-UDGZ-XVWD-5GWA-4FZ75,,0.0,1.0
8517006591752172856,327432,2017-02-12 18:49:38,Ask Order Placement,S-UDGZ-XVWD-5GWA-4FZ75,,0.0,1.0
16824727431879713275,327431,2017-02-12 18:44:52,Ask Order Placement,S-UDGZ-XVWD-5GWA-4FZ75,,0.0,1.0
3100683516689949547,327431,2017-02-12 18:44:52,Ask Order Placement,S-UDGZ-XVWD-5GWA-4FZ75,,0.0,1.0
5402013000036176521,327431,2017-02-12 18:44:52,Ask Order Cancellation,S-UDGZ-XVWD-5GWA-4FZ75,,0.0,1.0
9556261839377153406,327416,2017-02-12 17:41:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-UDGZ-XVWD-5GWA-4FZ75,27.4720536,1.0
17055940405302977064,327415,2017-02-12 17:40:52,Ask Order Placement,S-UDGZ-XVWD-5GWA-4FZ75,,0.0,1.0
5894290835852168657,327415,2017-02-12 17:40:52,Ask Order Placement,S-UDGZ-XVWD-5GWA-4FZ75,,0.0,1.0
7537617624581804280,327415,2017-02-12 17:40:52,Ask Order Placement,S-UDGZ-XVWD-5GWA-4FZ75,,0.0,1.0
5356769605564353019,327131,2017-02-11 22:08:53,Token Transfer,S-7Y3J-KUXZ-B9G2-9RLHG,S-UDGZ-XVWD-5GWA-4FZ75,0.0,1.0
7418396556757859667,327130,2017-02-11 22:01:58,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-UDGZ-XVWD-5GWA-4FZ75,34.54179456,1.0
1331608412624989677,327129,2017-02-11 21:56:50,Account Update,S-UDGZ-XVWD-5GWA-4FZ75,,0.0,1.0
15507778274525766080,318214,2017-01-18 00:16:58,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-UDGZ-XVWD-5GWA-4FZ75,2.9545876,1.0
