ID,Height,timestamp,Type,From,To,Amount,Fee
10257481616059494530,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8LLU-5JPR-M3ML-6AFDS,0.00238443,1.0
10201110372952490323,409907,2017-10-01 20:38:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8LLU-5JPR-M3ML-6AFDS,0.00226515,1.0
16200384469921419845,407470,2017-09-25 00:57:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8LLU-5JPR-M3ML-6AFDS,0.00229707,1.0
17409392484204282097,404994,2017-09-18 02:10:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8LLU-5JPR-M3ML-6AFDS,0.00195986,1.0
3926583547490288886,402466,2017-09-11 00:14:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8LLU-5JPR-M3ML-6AFDS,0.00327401,1.0
13463358466321802201,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-8LLU-5JPR-M3ML-6AFDS,2e-06,1.0
1137315657623583916,399988,2017-09-04 02:17:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8LLU-5JPR-M3ML-6AFDS,0.00304081,1.0
17236153520954371672,397455,2017-08-28 00:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8LLU-5JPR-M3ML-6AFDS,0.00346477,1.0
16371071547238946863,394925,2017-08-20 22:30:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8LLU-5JPR-M3ML-6AFDS,0.0031888,1.0
4536606363924169941,392434,2017-08-13 23:21:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8LLU-5JPR-M3ML-6AFDS,0.00384424,1.0
16442617687744270111,388720,2017-08-03 14:08:46,Bid Order Placement,S-8LLU-5JPR-M3ML-6AFDS,,0.0,1.0
13684127749460066108,388700,2017-08-03 12:32:14,Token Transfer,S-UFQZ-FF2G-VKGS-EHA6D,S-8LLU-5JPR-M3ML-6AFDS,0.0,1.0
6492798568146089855,388700,2017-08-03 12:32:14,Account Update,S-8LLU-5JPR-M3ML-6AFDS,,0.0,1.0
9291255786292598543,388698,2017-08-03 12:24:33,Ordinary Payment,S-8LLU-5JPR-M3ML-6AFDS,S-UFQZ-FF2G-VKGS-EHA6D,2.0,1.0
9713311981896519599,388696,2017-08-03 12:16:54,Ordinary Payment,S-UFQZ-FF2G-VKGS-EHA6D,S-8LLU-5JPR-M3ML-6AFDS,6.0,1.0
