ID,Height,timestamp,Type,From,To,Amount,Fee
5664068437146991975,140169,2015-09-07 12:29:30,Ordinary Payment,S-44CJ-BFK7-ZG9T-5TKGA,S-2XKK-8DJL-X4TU-GY2YS,12062.82989396,12.0
11957017843339678379,136495,2015-08-28 06:00:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,12.0572777,1.0
5397401151018612878,136495,2015-08-28 06:00:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,17.13450694,1.0
1367570740834207574,136415,2015-08-28 00:40:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,14.03562758,1.0
16539621919579665854,136390,2015-08-27 22:38:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,27.74066978,1.0
15456198827372380990,136374,2015-08-27 21:57:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,19.16448811,1.0
6163058415757064772,136303,2015-08-27 16:56:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,29.77338886,1.0
6224583413229449823,136293,2015-08-27 16:19:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,13.7316119,1.0
14222926485140649949,136244,2015-08-27 13:28:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,12.39931745,1.0
3592453158514445371,136220,2015-08-27 11:29:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,40.34830413,1.0
3903065376458639840,136208,2015-08-27 10:46:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,16.60453987,1.0
16012586154049595870,136164,2015-08-27 07:49:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,10.2047712,1.0
2883217561867853551,136159,2015-08-27 07:25:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,24.47346206,1.0
11343485455888565316,136119,2015-08-27 04:53:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,42.92449745,1.0
5869310092109083887,136069,2015-08-27 01:37:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,33.30956059,1.0
17348257001546480477,136045,2015-08-26 23:52:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,24.51809712,1.0
4228952166677278604,136041,2015-08-26 23:36:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,18.06061796,1.0
15825734885216407400,135896,2015-08-26 13:47:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,36.48658123,1.0
6479235420532059805,135845,2015-08-26 10:47:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,18.73348608,1.0
5260559893585052195,135816,2015-08-26 07:46:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,13.67696454,1.0
10965329864036548961,135793,2015-08-26 06:26:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,31.12889809,1.0
10769478876230909940,135672,2015-08-25 22:37:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,48.85450346,1.0
14631800541978711895,135576,2015-08-25 16:37:31,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,119.06578516,1.0
14104548665135341966,135524,2015-08-25 12:30:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,31.00364597,1.0
9361247236265260087,135523,2015-08-25 12:26:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,80.02229286,1.0
12382085118588957097,135376,2015-08-25 02:32:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,11.64577853,1.0
1617079267813597451,135313,2015-08-24 22:32:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,37.32139224,1.0
9460732769528392901,135302,2015-08-24 21:45:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,12.78400221,1.0
8300128267708459504,135280,2015-08-24 20:17:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,30.76060282,1.0
5844649349878231848,135234,2015-08-24 17:16:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,28.86521707,1.0
1590411575822914904,135179,2015-08-24 13:15:32,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,34.5230754,1.0
4197199370935467397,134789,2015-08-23 11:20:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,28.65956067,1.0
4525935072243088227,134587,2015-08-22 21:53:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,34.32212956,1.0
14119382004855426801,133422,2015-08-19 15:19:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,12.1736889,1.0
5411571642988806739,133206,2015-08-19 00:48:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,40.25216838,1.0
6727180894647824959,133184,2015-08-18 23:23:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,107.56064408,1.0
12305748431422932743,133124,2015-08-18 19:13:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,42.5725085,1.0
1445010696239649857,133099,2015-08-18 17:39:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,70.75371999,1.0
2114683356482289446,132813,2015-08-17 22:54:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,42.79699848,1.0
7870345842305487165,132764,2015-08-17 19:33:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,32.90767909,1.0
8667507323126909315,132758,2015-08-17 19:12:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,23.11319985,1.0
7075331434022459650,131877,2015-08-15 07:45:32,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,32.26743175,1.0
7670639845181333670,131855,2015-08-15 06:08:29,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,16.04692822,1.0
16249777592451197707,131784,2015-08-15 01:34:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,87.72507346,1.0
9354224673426096557,131770,2015-08-15 00:49:29,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,12.24623926,1.0
9032551602917648395,131769,2015-08-15 00:39:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,40.52692671,1.0
12104137981107724093,131754,2015-08-14 23:29:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,38.84025941,1.0
12397477356196186321,131335,2015-08-13 19:03:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,33.66771116,1.0
7583931943220189813,131227,2015-08-13 11:38:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,41.36207664,1.0
1108507062459220749,131206,2015-08-13 10:05:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,147.1312826,1.0
12158395505930617354,131088,2015-08-13 02:45:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,62.59825597,1.0
15611891849246524044,131079,2015-08-13 02:10:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,86.67488308,1.0
5295214103346999840,130935,2015-08-12 16:37:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,43.83890671,1.0
14872720191183262621,130837,2015-08-12 09:51:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,19.66784816,1.0
1892309227184295337,130806,2015-08-12 08:11:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,42.58013298,1.0
13591560977406069485,130779,2015-08-12 06:04:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,30.46222715,1.0
11280448538662907254,130763,2015-08-12 04:55:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,39.69615226,1.0
16045713560106936790,130744,2015-08-12 03:37:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,27.75668907,1.0
17295487406880265202,130691,2015-08-12 00:18:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,18.09910837,1.0
11266324745610799484,130675,2015-08-11 23:20:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,26.08382606,1.0
3704725440016163062,130595,2015-08-11 17:54:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,66.2968264,1.0
17513041366813541662,130553,2015-08-11 15:16:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,87.82028323,1.0
16801131458409756375,130463,2015-08-11 08:38:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,49.33667723,1.0
13249551442001665805,130462,2015-08-11 08:33:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,120.11169365,1.0
10542483089005443962,130413,2015-08-11 05:18:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,40.43493832,1.0
2225274016682294367,130405,2015-08-11 04:45:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,31.29114974,1.0
1109111235345217538,130402,2015-08-11 04:38:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,16.14171738,1.0
14113809875561222365,130392,2015-08-11 04:14:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,79.45494069,1.0
18084697808321281116,130369,2015-08-11 02:32:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,18.23782751,1.0
5034183578177937401,130347,2015-08-11 01:14:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,21.97505464,1.0
3720661170867930455,129088,2015-08-07 12:25:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,11.05820263,1.0
15232723892731252097,129077,2015-08-07 11:58:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,13.7928756,1.0
3026438829745222237,129065,2015-08-07 11:08:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,32.80642111,1.0
10300967087102034728,129054,2015-08-07 10:27:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,26.47568897,1.0
13291406480921410920,129028,2015-08-07 08:28:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,43.28065709,1.0
17693030860354059413,129007,2015-08-07 07:02:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,21.8368487,1.0
3768677894546634763,128994,2015-08-07 06:21:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,19.33233718,1.0
10755907120357529537,128933,2015-08-07 02:15:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,54.77425086,1.0
15345497503592038902,128868,2015-08-06 22:01:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,17.40017337,1.0
11022905568071902264,128695,2015-08-06 10:15:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,22.68785156,1.0
8731180052826402529,128677,2015-08-06 09:02:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,19.30685237,1.0
9566458022286408619,128664,2015-08-06 07:53:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,11.64284496,1.0
2257648672414673852,128656,2015-08-06 07:26:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,30.46412298,1.0
13322490938896407028,128643,2015-08-06 06:35:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,27.77414396,1.0
5345872794869414418,128610,2015-08-06 04:13:29,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,22.29972658,1.0
14323371764897063119,128566,2015-08-06 01:19:31,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,17.7259404,1.0
11482013134375506169,128544,2015-08-06 00:10:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,49.16400231,1.0
8294357248954263528,128526,2015-08-05 22:58:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,32.30551729,1.0
13442112112811069459,128515,2015-08-05 22:16:32,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,30.05345492,1.0
10753687281586624276,128467,2015-08-05 18:54:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,60.1378318,1.0
6186373806715008194,128435,2015-08-05 16:47:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,36.82257459,1.0
14588835211869864770,128301,2015-08-05 07:31:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,23.75706205,1.0
15550576731731541843,128282,2015-08-05 06:18:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,26.53720504,1.0
1685207720204423298,128250,2015-08-05 04:26:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,21.74178458,1.0
16571645309540889309,128175,2015-08-04 23:17:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,42.46560365,1.0
16538367181076741793,128138,2015-08-04 20:46:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,53.59499614,1.0
16112632985282341871,128137,2015-08-04 20:36:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,23.87400659,1.0
7838997700686631422,128112,2015-08-04 19:21:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,20.73041176,1.0
5016181258097922620,128107,2015-08-04 19:12:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,43.48957101,1.0
6724900219334718213,127902,2015-08-04 04:52:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,11.08301707,1.0
17546181081482821718,127879,2015-08-04 03:13:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,37.15908418,1.0
11885227238704373951,127855,2015-08-04 01:31:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,18.25562297,1.0
1314728302796716753,127785,2015-08-03 21:11:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,12.32787546,1.0
1221097173122137326,127732,2015-08-03 17:36:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,14.6720812,1.0
5814117464056176902,127714,2015-08-03 16:17:16,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,34.90610636,1.0
12151340894850866378,127660,2015-08-03 12:28:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,1796.59606616,1.0
1341719482658989238,127658,2015-08-03 12:24:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,40.73409617,1.0
13459603874203481706,127633,2015-08-03 10:49:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,24.83373153,1.0
1111715757862212725,127632,2015-08-03 10:44:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,29.10869776,1.0
8280418058315847069,127608,2015-08-03 09:31:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,31.84092827,1.0
18030986810152279363,127535,2015-08-03 04:32:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,24.64836926,1.0
15565140368294547627,127502,2015-08-03 02:05:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,29.21595028,1.0
8780765983288483114,127493,2015-08-03 01:16:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,52.13848671,1.0
14084958115330004909,127427,2015-08-02 21:03:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,20.21881652,1.0
11350686551914670203,127412,2015-08-02 19:55:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,19.16896101,1.0
18020678984425426586,127268,2015-08-02 09:58:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,51.21239446,1.0
9232231290049758466,127185,2015-08-02 04:34:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,18.17169771,1.0
11522123106390806922,127166,2015-08-02 03:16:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,30.80803995,1.0
3454031663091222535,127131,2015-08-02 00:38:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,28.81421285,1.0
18108214253357303420,127044,2015-08-01 19:19:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,40.41710797,1.0
4618053363291687833,127013,2015-08-01 17:02:32,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,226.49093654,1.0
9310371241965200297,126982,2015-08-01 14:57:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,861.47842068,1.0
1299710358562103451,126977,2015-08-01 14:36:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,18.86397479,1.0
16614950520574291331,126965,2015-08-01 13:57:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,16.70517975,1.0
3597964663990617745,126911,2015-08-01 10:08:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,46.25286707,1.0
8441515551843470664,126664,2015-07-31 17:26:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,11.04221036,1.0
15284283513016333033,126586,2015-07-31 12:04:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,33.63192022,1.0
1355990457655772363,126523,2015-07-31 08:17:29,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,38.1180931,1.0
17957676293886480223,126469,2015-07-31 04:43:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,21.47719265,1.0
14158762314815017509,126459,2015-07-31 03:49:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,21.61211733,1.0
14043735611919856923,126441,2015-07-31 03:13:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,13.10586359,1.0
7710620682132591677,126427,2015-07-31 02:04:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,41.30430993,1.0
5533974871326403757,126393,2015-07-30 23:41:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,34.47944552,1.0
3152279643464479953,126325,2015-07-30 18:42:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,21.51999862,1.0
13854518878383244201,126305,2015-07-30 17:40:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,165.80821011,1.0
6875992480337331071,126296,2015-07-30 16:58:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,39.93938593,1.0
7259769828008963048,126296,2015-07-30 16:58:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,16.86830795,1.0
15579736552352449435,126263,2015-07-30 14:37:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,41.98729567,1.0
16873268598907486278,126213,2015-07-30 11:36:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,24.43735544,1.0
14240461276662156987,126190,2015-07-30 09:28:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,34.01871628,1.0
18124516048299038297,126185,2015-07-30 09:11:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,77.184395,1.0
6978664504744911001,126167,2015-07-30 08:19:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,61.24888685,1.0
10431778569545651249,126154,2015-07-30 07:29:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,23.24780645,1.0
9143871244525225766,126104,2015-07-30 04:15:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,16.95279144,1.0
5292144913796278751,126087,2015-07-30 02:53:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,46.25284478,1.0
5410805961513336981,126037,2015-07-29 23:48:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,22.05205008,1.0
17291904274086614731,125978,2015-07-29 19:49:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,96.43348249,1.0
8752596211094202925,125964,2015-07-29 19:04:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,12.6361111,1.0
2054696819442675583,125869,2015-07-29 12:28:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,145.22064426,1.0
6577322231551535221,125849,2015-07-29 11:31:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,29.65081982,1.0
12162861221044756794,125839,2015-07-29 10:38:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,24.24432966,1.0
10508776278063315195,125774,2015-07-29 05:40:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,16.4650645,1.0
11037246846252070056,125760,2015-07-29 04:57:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,11.57403838,1.0
18008471382375885623,125757,2015-07-29 04:53:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,17.59412351,1.0
7162180549264177005,125737,2015-07-29 03:19:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-44CJ-BFK7-ZG9T-5TKGA,48.4732428,1.0
