ID,Height,timestamp,Type,From,To,Amount,Fee
10889044612526541433,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2CUZ-S2H4-LV8R-6BE5G,2.19e-06,0.0735
1612331140865710935,404456,2017-09-16 13:58:11,Token Transfer,S-2CUZ-S2H4-LV8R-6BE5G,S-5FTF-TQZS-YEFJ-G98QV,0.0,1.0
8686854545657849500,404456,2017-09-16 13:58:11,Ordinary Payment,S-2CUZ-S2H4-LV8R-6BE5G,S-ZGMS-HBRN-URKB-8ZXGP,8.3,1.0
14268786945599532471,404455,2017-09-16 13:52:20,Token Transfer,S-2CUZ-S2H4-LV8R-6BE5G,S-5FTF-TQZS-YEFJ-G98QV,0.0,1.0
15168779860119027214,404455,2017-09-16 13:52:20,Token Transfer,S-2CUZ-S2H4-LV8R-6BE5G,S-5FTF-TQZS-YEFJ-G98QV,0.0,1.0
15716084278648111330,404455,2017-09-16 13:52:20,Token Transfer,S-2CUZ-S2H4-LV8R-6BE5G,S-5FTF-TQZS-YEFJ-G98QV,0.0,1.0
1150170888537498961,404455,2017-09-16 13:52:20,Token Transfer,S-2CUZ-S2H4-LV8R-6BE5G,S-5FTF-TQZS-YEFJ-G98QV,0.0,1.0
4433678407430834663,404455,2017-09-16 13:52:20,Token Transfer,S-2CUZ-S2H4-LV8R-6BE5G,S-5FTF-TQZS-YEFJ-G98QV,0.0,1.0
5209509025054332682,404455,2017-09-16 13:52:20,Token Transfer,S-2CUZ-S2H4-LV8R-6BE5G,S-5FTF-TQZS-YEFJ-G98QV,0.0,1.0
7622631350164754853,404455,2017-09-16 13:52:20,Ask Order Cancellation,S-2CUZ-S2H4-LV8R-6BE5G,,0.0,1.0
5873567595564009773,404425,2017-09-16 11:53:33,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-2CUZ-S2H4-LV8R-6BE5G,14.3,1.0
9247538993450301940,403064,2017-09-12 17:07:59,Ordinary Payment,S-2CUZ-S2H4-LV8R-6BE5G,S-MTS4-72AT-ZCVJ-FNRH3,1470.92979571,1.0
16421563916952382553,402980,2017-09-12 11:07:54,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-2CUZ-S2H4-LV8R-6BE5G,1473.92979571,1.0
15691431960612147177,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-2CUZ-S2H4-LV8R-6BE5G,0.0,1.0
3929935464003903640,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-2CUZ-S2H4-LV8R-6BE5G,0.0,1.0
8394204956892024174,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-2CUZ-S2H4-LV8R-6BE5G,0.0,1.0
8806670389636670224,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-2CUZ-S2H4-LV8R-6BE5G,0.0,1.0
8902970930958444255,402973,2017-09-12 10:40:39,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-2CUZ-S2H4-LV8R-6BE5G,0.0,1.0
4758292985788636555,400352,2017-09-05 02:45:49,Ordinary Payment,S-2CUZ-S2H4-LV8R-6BE5G,S-URLE-KTH3-2R4D-9FHU7,1886.48088685,1.0
5539871986439900346,400278,2017-09-04 21:51:17,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-2CUZ-S2H4-LV8R-6BE5G,1857.02140534,1.0
11100966683995326108,399924,2017-09-03 22:10:14,Ask Order Placement,S-2CUZ-S2H4-LV8R-6BE5G,,0.0,1.0
1708646499863716705,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-2CUZ-S2H4-LV8R-6BE5G,0.04059349,1.0
32140001334502936,398211,2017-08-30 03:22:22,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-2CUZ-S2H4-LV8R-6BE5G,0.42888802,1.0
7889357535732086046,398201,2017-08-30 02:28:26,Ordinary Payment,S-2CUZ-S2H4-LV8R-6BE5G,S-MTS4-72AT-ZCVJ-FNRH3,2950.59664983,1.0
10155511154521975873,398125,2017-08-29 21:22:22,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-2CUZ-S2H4-LV8R-6BE5G,2952.59664983,1.0
5613851387114133149,395563,2017-08-22 17:32:45,Ordinary Payment,S-2CUZ-S2H4-LV8R-6BE5G,S-MTS4-72AT-ZCVJ-FNRH3,2735.37266955,1.0
2043242901477123251,395534,2017-08-22 15:47:40,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-2CUZ-S2H4-LV8R-6BE5G,2738.34671912,1.0
6031317258806110313,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-2CUZ-S2H4-LV8R-6BE5G,0.02595043,1.0
14952961780942949584,395217,2017-08-21 18:05:43,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-2CUZ-S2H4-LV8R-6BE5G,0.0,1.0
1879232239455618441,395173,2017-08-21 15:28:58,Token Transfer,S-2CUZ-S2H4-LV8R-6BE5G,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
9127015803374614932,394973,2017-08-21 01:49:32,Ask Order Placement,S-2CUZ-S2H4-LV8R-6BE5G,,0.0,1.0
16569120642672591344,393006,2017-08-15 13:50:03,Ordinary Payment,S-2CUZ-S2H4-LV8R-6BE5G,S-MTS4-72AT-ZCVJ-FNRH3,1662.46237452,1.0
14770591111707199686,392994,2017-08-15 12:53:11,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-2CUZ-S2H4-LV8R-6BE5G,1658.46237452,1.0
7169358914544661882,391486,2017-08-11 07:44:38,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-2CUZ-S2H4-LV8R-6BE5G,0.0,1.0
14605231556106829799,390491,2017-08-08 12:49:19,Ordinary Payment,S-2CUZ-S2H4-LV8R-6BE5G,S-MTS4-72AT-ZCVJ-FNRH3,2100.59126214,1.0
2261268224247927638,390483,2017-08-08 12:09:08,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-2CUZ-S2H4-LV8R-6BE5G,2101.38351107,1.0
17941068117993220874,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-2CUZ-S2H4-LV8R-6BE5G,0.17427302,1.0
12127482656833349669,390225,2017-08-07 19:03:50,Ask Order Placement,S-2CUZ-S2H4-LV8R-6BE5G,,0.0,1.0
1908567114920633990,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-2CUZ-S2H4-LV8R-6BE5G,0.02178558,1.0
8671939299153049088,388008,2017-08-01 14:18:39,Bid Order Placement,S-2CUZ-S2H4-LV8R-6BE5G,,0.0,1.0
6918948382392870934,388006,2017-08-01 14:15:00,Bid Order Placement,S-2CUZ-S2H4-LV8R-6BE5G,,0.0,1.0
17175245457295123395,388003,2017-08-01 14:02:36,Ordinary Payment,S-N8Z7-7PZS-X73K-7U3RN,S-2CUZ-S2H4-LV8R-6BE5G,590.29706487,1.0
11101632039944242487,388000,2017-08-01 13:48:51,Ordinary Payment,S-2CUZ-S2H4-LV8R-6BE5G,S-MTS4-72AT-ZCVJ-FNRH3,4310.36704714,1.0
5130182807465534579,387975,2017-08-01 12:10:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-2CUZ-S2H4-LV8R-6BE5G,4311.36704714,1.0
5764215252845091086,385615,2017-07-25 22:01:33,Ordinary Payment,S-2CUZ-S2H4-LV8R-6BE5G,S-MTS4-72AT-ZCVJ-FNRH3,2716.44968372,1.0
16954369094408781236,385575,2017-07-25 19:13:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-2CUZ-S2H4-LV8R-6BE5G,2719.44968372,1.0
11936961330677470604,383325,2017-07-19 01:37:43,Ordinary Payment,S-2CUZ-S2H4-LV8R-6BE5G,S-MTS4-72AT-ZCVJ-FNRH3,2665.46343987,1.0
15546278522908672318,383282,2017-07-18 22:32:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-2CUZ-S2H4-LV8R-6BE5G,2663.46343987,1.0
16968275012628164159,383121,2017-07-18 11:56:54,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-2CUZ-S2H4-LV8R-6BE5G,0.0,1.0
17885815218961637933,383114,2017-07-18 11:32:12,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-2CUZ-S2H4-LV8R-6BE5G,0.0,1.0
15717835103491133685,380680,2017-07-11 15:59:41,Ordinary Payment,S-2CUZ-S2H4-LV8R-6BE5G,S-MTS4-72AT-ZCVJ-FNRH3,2391.48957341,1.0
6955748374925480165,380622,2017-07-11 12:11:46,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-2CUZ-S2H4-LV8R-6BE5G,2396.48957341,1.0
10838182008432171409,379942,2017-07-09 14:29:42,Token Transfer,S-MTS4-72AT-ZCVJ-FNRH3,S-2CUZ-S2H4-LV8R-6BE5G,0.0,1.0
4886360865069533115,378157,2017-07-04 14:52:19,Ordinary Payment,S-2CUZ-S2H4-LV8R-6BE5G,S-MTS4-72AT-ZCVJ-FNRH3,2310.1011638,1.0
10586108411912691868,378143,2017-07-04 13:43:37,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-2CUZ-S2H4-LV8R-6BE5G,2306.31392331,1.0
12832686445822001014,376302,2017-06-29 10:27:13,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-2CUZ-S2H4-LV8R-6BE5G,0.0,1.0
2514931860995577578,376036,2017-06-28 17:16:57,Token Transfer,S-2CUZ-S2H4-LV8R-6BE5G,S-TQB9-X4DU-BEHW-CMKUT,0.0,1.0
17949717996962446496,375816,2017-06-28 01:40:23,Bid Order Placement,S-2CUZ-S2H4-LV8R-6BE5G,,0.0,1.0
5947382531511702107,375813,2017-06-28 01:29:26,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-2CUZ-S2H4-LV8R-6BE5G,1040.0,1.0
18157813830661870915,375657,2017-06-27 15:28:13,Bid Order Placement,S-2CUZ-S2H4-LV8R-6BE5G,,0.0,1.0
10542552245588777495,375598,2017-06-27 11:01:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-2CUZ-S2H4-LV8R-6BE5G,2201.35922862,1.0
12586464836251785511,373162,2017-06-20 15:54:31,Ordinary Payment,S-2CUZ-S2H4-LV8R-6BE5G,S-MTS4-72AT-ZCVJ-FNRH3,3330.0,1.0
14096552624605333788,373102,2017-06-20 12:01:23,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-2CUZ-S2H4-LV8R-6BE5G,3336.7506036,1.0
16947485052187431,370688,2017-06-13 17:36:57,Token Transfer,S-2CUZ-S2H4-LV8R-6BE5G,S-GZJA-BRY8-CTBK-A35Z2,0.0,1.0
5272306751329996358,370630,2017-06-13 14:02:01,Ordinary Payment,S-2CUZ-S2H4-LV8R-6BE5G,S-MTS4-72AT-ZCVJ-FNRH3,4920.0,1.0
9381306259213020349,370577,2017-06-13 10:19:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-2CUZ-S2H4-LV8R-6BE5G,4912.71475166,1.0
10290845847645599550,370388,2017-06-12 21:57:49,Token Transfer,S-MTS4-72AT-ZCVJ-FNRH3,S-2CUZ-S2H4-LV8R-6BE5G,0.0,1.0
12324810845396446056,369957,2017-06-11 16:54:41,Token Transfer,S-MTS4-72AT-ZCVJ-FNRH3,S-2CUZ-S2H4-LV8R-6BE5G,0.0,1.0
12920847753006066684,368149,2017-06-06 15:43:12,Ordinary Payment,S-2CUZ-S2H4-LV8R-6BE5G,S-MTS4-72AT-ZCVJ-FNRH3,4781.0,1.0
6444251403242303326,368111,2017-06-06 13:23:27,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-2CUZ-S2H4-LV8R-6BE5G,0.0,1.0
2246668677202516908,368102,2017-06-06 12:42:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-2CUZ-S2H4-LV8R-6BE5G,4789.1796749,1.0
15326696210189330526,368016,2017-06-06 07:01:21,Token Transfer,S-MTS4-72AT-ZCVJ-FNRH3,S-2CUZ-S2H4-LV8R-6BE5G,0.0,1.0
16424020690236586697,367167,2017-06-03 22:13:25,Token Transfer,S-MTS4-72AT-ZCVJ-FNRH3,S-2CUZ-S2H4-LV8R-6BE5G,0.0,1.0
11659927185847880463,366898,2017-06-03 03:57:19,Ordinary Payment,S-2CUZ-S2H4-LV8R-6BE5G,S-NWM6-BXBE-DG9A-2T9PZ,59051.0,1.0
12371279804415956892,366896,2017-06-03 03:52:26,Ordinary Payment,S-MTS4-72AT-ZCVJ-FNRH3,S-2CUZ-S2H4-LV8R-6BE5G,2663.0,1.0
4754971402574985748,366896,2017-06-03 03:52:26,Ordinary Payment,S-ZGMS-HBRN-URKB-8ZXGP,S-2CUZ-S2H4-LV8R-6BE5G,45020.0,1.0
8121737385965341029,366684,2017-06-02 13:48:39,Ordinary Payment,S-2CUZ-S2H4-LV8R-6BE5G,S-MTS4-72AT-ZCVJ-FNRH3,2667.0,1.0
16562211442983669235,365699,2017-05-30 19:50:45,Ask Order Placement,S-2CUZ-S2H4-LV8R-6BE5G,,0.0,1.0
12352526875552033684,365607,2017-05-30 13:32:19,Ordinary Payment,S-2CUZ-S2H4-LV8R-6BE5G,S-MTS4-72AT-ZCVJ-FNRH3,6810.0,1.0
1044145044709564694,365581,2017-05-30 11:44:50,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-2CUZ-S2H4-LV8R-6BE5G,6821.52388517,1.0
1012620026729807688,364818,2017-05-28 08:33:16,Token Transfer,S-MTS4-72AT-ZCVJ-FNRH3,S-2CUZ-S2H4-LV8R-6BE5G,0.0,1.0
17828695372379562363,364730,2017-05-28 02:36:59,Ask Order Cancellation,S-2CUZ-S2H4-LV8R-6BE5G,,0.0,1.0
12597822570236873208,364620,2017-05-27 18:54:10,Ask Order Placement,S-2CUZ-S2H4-LV8R-6BE5G,,0.0,1.0
11736265457068560845,364585,2017-05-27 16:47:35,Token Transfer,S-MTS4-72AT-ZCVJ-FNRH3,S-2CUZ-S2H4-LV8R-6BE5G,0.0,1.0
7089618363999817136,364287,2017-05-26 20:38:08,Token Transfer,S-MTS4-72AT-ZCVJ-FNRH3,S-2CUZ-S2H4-LV8R-6BE5G,0.0,1.0
1527301128148081218,363245,2017-05-23 22:56:35,Ordinary Payment,S-2CUZ-S2H4-LV8R-6BE5G,S-MTS4-72AT-ZCVJ-FNRH3,1510.0,1.0
10134236953511193689,363244,2017-05-23 22:49:08,Ordinary Payment,S-ZEN8-36GN-VPBV-3KB3P,S-2CUZ-S2H4-LV8R-6BE5G,540.0,1.0
13824967621488444672,363244,2017-05-23 22:49:08,Ordinary Payment,S-URLE-KTH3-2R4D-9FHU7,S-2CUZ-S2H4-LV8R-6BE5G,968.0,1.0
13174493151748077741,363128,2017-05-23 15:26:59,Bid Order Placement,S-2CUZ-S2H4-LV8R-6BE5G,,0.0,1.0
10805471750450017641,363127,2017-05-23 15:25:26,Ordinary Payment,S-ZEN8-36GN-VPBV-3KB3P,S-2CUZ-S2H4-LV8R-6BE5G,60.0,1.0
11445030455708513331,363127,2017-05-23 15:25:26,Ordinary Payment,S-GE29-MB54-4XZ3-8833Z,S-2CUZ-S2H4-LV8R-6BE5G,64.0,1.0
6071946347466204817,363127,2017-05-23 15:25:26,Ordinary Payment,S-RRB5-5MJL-A78N-9X9HZ,S-2CUZ-S2H4-LV8R-6BE5G,111.0,1.0
13315564220760223586,363077,2017-05-23 11:44:50,Ordinary Payment,S-2CUZ-S2H4-LV8R-6BE5G,S-MTS4-72AT-ZCVJ-FNRH3,8440.0,1.0
12802873863616160947,363070,2017-05-23 11:30:28,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-2CUZ-S2H4-LV8R-6BE5G,8437.2656675,1.0
8095952047319205311,362446,2017-05-21 17:10:21,Token Transfer,S-2CUZ-S2H4-LV8R-6BE5G,S-PF5R-JRN9-QRWC-ECW2D,0.0,1.0
4640106428173710103,361307,2017-05-18 12:57:55,Token Transfer,S-MTS4-72AT-ZCVJ-FNRH3,S-2CUZ-S2H4-LV8R-6BE5G,0.0,1.0
3184370887251916467,361043,2017-05-17 19:10:40,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-2CUZ-S2H4-LV8R-6BE5G,0.0,1.0
10417986932443386065,361042,2017-05-17 19:00:29,Token Transfer,S-NSA9-JQ2P-X5X4-F7ZBC,S-2CUZ-S2H4-LV8R-6BE5G,0.0,1.0
3825353435716537517,360604,2017-05-16 13:39:59,Ordinary Payment,S-2CUZ-S2H4-LV8R-6BE5G,S-MTS4-72AT-ZCVJ-FNRH3,10193.0,1.0
10287732269699372681,360565,2017-05-16 11:07:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-2CUZ-S2H4-LV8R-6BE5G,10169.30217974,1.0
1800607771901251671,359668,2017-05-13 23:02:42,Bid Order Placement,S-2CUZ-S2H4-LV8R-6BE5G,,0.0,1.0
14362970658764384085,359667,2017-05-13 22:59:40,Ordinary Payment,S-ZEN8-36GN-VPBV-3KB3P,S-2CUZ-S2H4-LV8R-6BE5G,440.0,1.0
462521148532794866,359667,2017-05-13 22:59:40,Ordinary Payment,S-URLE-KTH3-2R4D-9FHU7,S-2CUZ-S2H4-LV8R-6BE5G,782.0,1.0
9394662386872159067,359223,2017-05-12 16:36:49,Bid Order Placement,S-2CUZ-S2H4-LV8R-6BE5G,,0.0,1.0
10392834174919517560,359222,2017-05-12 16:32:27,Bid Order Placement,S-2CUZ-S2H4-LV8R-6BE5G,,0.0,1.0
10829791844390847158,359222,2017-05-12 16:32:27,Bid Order Cancellation,S-2CUZ-S2H4-LV8R-6BE5G,,0.0,1.0
4353530899452489575,359208,2017-05-12 15:56:12,Bid Order Placement,S-2CUZ-S2H4-LV8R-6BE5G,,0.0,1.0
17023547316369886066,359206,2017-05-12 15:49:30,Ordinary Payment,S-ZGMS-HBRN-URKB-8ZXGP,S-2CUZ-S2H4-LV8R-6BE5G,14606.0,1.0
17510786854683315888,358478,2017-05-10 14:37:45,Token Transfer,S-2CUZ-S2H4-LV8R-6BE5G,S-ZTGG-TF39-8MUR-9BGSU,0.0,1.0
14395217210243252900,358469,2017-05-10 13:58:20,Token Transfer,S-MTS4-72AT-ZCVJ-FNRH3,S-2CUZ-S2H4-LV8R-6BE5G,0.0,1.0
15299704857270607181,358468,2017-05-10 13:55:41,Token Transfer,S-2CUZ-S2H4-LV8R-6BE5G,S-PF5R-JRN9-QRWC-ECW2D,0.0,1.0
16201017239491221476,358468,2017-05-10 13:55:41,Token Transfer,S-2CUZ-S2H4-LV8R-6BE5G,S-GZJA-BRY8-CTBK-A35Z2,0.0,1.0
6193302020032649419,358468,2017-05-10 13:55:41,Ordinary Payment,S-2CUZ-S2H4-LV8R-6BE5G,S-MTS4-72AT-ZCVJ-FNRH3,20368.0,1.0
9163571286675020852,358430,2017-05-10 11:25:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-2CUZ-S2H4-LV8R-6BE5G,20375.60987759,1.0
16042476223370012530,358425,2017-05-10 11:06:59,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-2CUZ-S2H4-LV8R-6BE5G,0.0,1.0
2504418203715428343,358425,2017-05-10 11:06:59,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-2CUZ-S2H4-LV8R-6BE5G,0.0,1.0
7733965145503456012,358425,2017-05-10 11:06:59,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-2CUZ-S2H4-LV8R-6BE5G,0.0,1.0
5505932328547366982,357384,2017-05-07 13:09:32,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-2CUZ-S2H4-LV8R-6BE5G,2.8032,1.0
12258801982719760709,356723,2017-05-05 16:55:44,Bid Order Placement,S-2CUZ-S2H4-LV8R-6BE5G,,0.0,1.0
12670302425017083523,356307,2017-05-04 12:54:29,Ask Order Cancellation,S-2CUZ-S2H4-LV8R-6BE5G,,0.0,1.0
13812320232139605365,356283,2017-05-04 11:20:11,Token Transfer,S-2CUZ-S2H4-LV8R-6BE5G,S-TF8D-8FTR-YF53-297UZ,0.0,1.0
11243763217752362481,356258,2017-05-04 09:48:19,Bid Order Placement,S-2CUZ-S2H4-LV8R-6BE5G,,0.0,1.0
9985437781259050371,356256,2017-05-04 09:22:46,Ask Order Placement,S-2CUZ-S2H4-LV8R-6BE5G,,0.0,1.0
1662127539511511019,356009,2017-05-03 16:48:18,Token Transfer,S-2CUZ-S2H4-LV8R-6BE5G,S-TF8D-8FTR-YF53-297UZ,0.0,1.0
13162979854569797723,356008,2017-05-03 16:42:17,Bid Order Placement,S-2CUZ-S2H4-LV8R-6BE5G,,0.0,1.0
16790214114583602817,356007,2017-05-03 16:39:44,Ask Order Placement,S-2CUZ-S2H4-LV8R-6BE5G,,0.0,1.0
7186475782202351573,355827,2017-05-03 04:35:45,Token Transfer,S-2CUZ-S2H4-LV8R-6BE5G,S-TF8D-8FTR-YF53-297UZ,0.0,1.0
16912842737760702665,355735,2017-05-02 22:03:19,Bid Order Placement,S-2CUZ-S2H4-LV8R-6BE5G,,0.0,1.0
9554724722303790754,355733,2017-05-02 21:59:56,Ask Order Placement,S-2CUZ-S2H4-LV8R-6BE5G,,0.0,1.0
2518132688219654442,355731,2017-05-02 21:48:34,Token Transfer,S-ZGMS-HBRN-URKB-8ZXGP,S-2CUZ-S2H4-LV8R-6BE5G,0.0,1.0
4453234622513173382,355731,2017-05-02 21:48:34,Ask Order Placement,S-2CUZ-S2H4-LV8R-6BE5G,,0.0,1.0
11300491755495428629,355719,2017-05-02 21:09:11,Token Transfer,S-ZGMS-HBRN-URKB-8ZXGP,S-2CUZ-S2H4-LV8R-6BE5G,0.0,1.0
16308990613683569845,355626,2017-05-02 15:15:09,Ordinary Payment,S-2CUZ-S2H4-LV8R-6BE5G,S-MTS4-72AT-ZCVJ-FNRH3,11520.0,1.0
15397401213635154931,355575,2017-05-02 11:40:33,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-2CUZ-S2H4-LV8R-6BE5G,11303.97558428,1.0
6678018082869536382,354243,2017-04-28 18:03:03,Token Transfer,S-2CUZ-S2H4-LV8R-6BE5G,S-WRFU-9TEL-YMDE-FATGF,0.0,1.0
14854288873809622098,354233,2017-04-28 17:31:06,Bid Order Placement,S-2CUZ-S2H4-LV8R-6BE5G,,0.0,1.0
1887629901849264448,354230,2017-04-28 17:14:13,Ordinary Payment,S-PF5R-JRN9-QRWC-ECW2D,S-2CUZ-S2H4-LV8R-6BE5G,12379.0,1.0
9160465345798580027,353191,2017-04-25 19:30:41,Ordinary Payment,S-2CUZ-S2H4-LV8R-6BE5G,S-PF5R-JRN9-QRWC-ECW2D,21187.0,1.0
1747039585594194252,353189,2017-04-25 19:22:01,Bid Order Cancellation,S-2CUZ-S2H4-LV8R-6BE5G,,0.0,1.0
1160507411923656333,353141,2017-04-25 15:49:11,Bid Order Placement,S-2CUZ-S2H4-LV8R-6BE5G,,0.0,1.0
7273989506145719264,353141,2017-04-25 15:49:11,Bid Order Placement,S-2CUZ-S2H4-LV8R-6BE5G,,0.0,1.0
4223369895897043603,353122,2017-04-25 14:39:37,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-2CUZ-S2H4-LV8R-6BE5G,12303.0,1.0
5606064308794068499,353080,2017-04-25 11:58:46,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-2CUZ-S2H4-LV8R-6BE5G,10015.65450836,1.0
232025015674272573,351524,2017-04-21 03:53:42,Token Transfer,S-MTS4-72AT-ZCVJ-FNRH3,S-2CUZ-S2H4-LV8R-6BE5G,0.0,1.0
16804688871786331907,350766,2017-04-19 00:52:51,Bid Order Placement,S-2CUZ-S2H4-LV8R-6BE5G,,0.0,1.0
10525063925279710969,350760,2017-04-19 00:33:07,Bid Order Cancellation,S-2CUZ-S2H4-LV8R-6BE5G,,0.0,1.0
12205603590632800253,350760,2017-04-19 00:33:07,Bid Order Placement,S-2CUZ-S2H4-LV8R-6BE5G,,0.0,1.0
534334643203508181,350760,2017-04-19 00:33:07,Bid Order Cancellation,S-2CUZ-S2H4-LV8R-6BE5G,,0.0,1.0
7133549919321078850,350760,2017-04-19 00:33:07,Token Transfer,S-2CUZ-S2H4-LV8R-6BE5G,S-4ANV-7DLW-A6XA-9RAHQ,0.0,1.0
9703311438829142530,350758,2017-04-19 00:23:55,Bid Order Cancellation,S-2CUZ-S2H4-LV8R-6BE5G,,0.0,1.0
455928817756770850,350758,2017-04-19 00:23:55,Bid Order Cancellation,S-2CUZ-S2H4-LV8R-6BE5G,,0.0,1.0
6721682149116636844,350758,2017-04-19 00:23:55,Bid Order Cancellation,S-2CUZ-S2H4-LV8R-6BE5G,,0.0,1.0
15169824973852896410,350757,2017-04-19 00:22:20,Bid Order Placement,S-2CUZ-S2H4-LV8R-6BE5G,,0.0,1.0
17817155403568850348,350673,2017-04-18 18:27:01,Bid Order Placement,S-2CUZ-S2H4-LV8R-6BE5G,,0.0,1.0
3677022745343687935,350673,2017-04-18 18:27:01,Bid Order Placement,S-2CUZ-S2H4-LV8R-6BE5G,,0.0,1.0
9534209437926509915,350667,2017-04-18 18:03:09,Ordinary Payment,S-2CUZ-S2H4-LV8R-6BE5G,S-ZEN8-36GN-VPBV-3KB3P,43150.0,1.0
10464248386003995985,350666,2017-04-18 17:59:25,Ordinary Payment,S-2CUZ-S2H4-LV8R-6BE5G,S-ZGMS-HBRN-URKB-8ZXGP,21150.0,1.0
6279563101815029739,350666,2017-04-18 17:59:25,Ordinary Payment,S-2CUZ-S2H4-LV8R-6BE5G,S-P4T9-KJH6-GLBH-GPZA5,9850.0,1.0
15403828818293327894,350644,2017-04-18 16:38:17,Token Transfer,S-RRB5-5MJL-A78N-9X9HZ,S-2CUZ-S2H4-LV8R-6BE5G,0.0,1.0
10929217308835742452,350641,2017-04-18 16:21:26,Bid Order Placement,S-2CUZ-S2H4-LV8R-6BE5G,,0.0,1.0
12519912259321695156,350641,2017-04-18 16:21:26,Bid Order Placement,S-2CUZ-S2H4-LV8R-6BE5G,,0.0,1.0
1775950496567938936,350641,2017-04-18 16:21:26,Bid Order Placement,S-2CUZ-S2H4-LV8R-6BE5G,,0.0,1.0
2791151141839606361,350641,2017-04-18 16:21:26,Bid Order Placement,S-2CUZ-S2H4-LV8R-6BE5G,,0.0,1.0
6130932491106877234,350641,2017-04-18 16:21:26,Bid Order Placement,S-2CUZ-S2H4-LV8R-6BE5G,,0.0,1.0
926764402334135065,350558,2017-04-18 10:45:56,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-2CUZ-S2H4-LV8R-6BE5G,10064.1125941,1.0
15499928424269879311,350522,2017-04-18 08:29:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2CUZ-S2H4-LV8R-6BE5G,221760.21961203,1.0
6619302567201518991,350522,2017-04-18 08:29:24,Bid Order Placement,S-2CUZ-S2H4-LV8R-6BE5G,,0.0,1.0
6686982448855881624,350518,2017-04-18 08:19:04,Token Transfer,S-2CUZ-S2H4-LV8R-6BE5G,S-N8Z7-7PZS-X73K-7U3RN,0.0,1.0
6804262940655741916,350518,2017-04-18 08:19:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2CUZ-S2H4-LV8R-6BE5G,179933.18268683,1.0
