ID,Height,timestamp,Type,From,To,Amount,Fee
15556499451911164418,906060,2021-07-18 12:46:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9KBC-LPEK-4K3D-DHUSE,3.74368242,0.0147
7201075520096902024,903545,2021-07-11 13:05:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9KBC-LPEK-4K3D-DHUSE,16.06292292,0.0147
12438650331213572716,901022,2021-07-04 12:54:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9KBC-LPEK-4K3D-DHUSE,0.07965799,0.02205
13957463545317509576,901009,2021-07-04 12:04:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9KBC-LPEK-4K3D-DHUSE,22.31149699,0.0147
761327684638659986,898657,2021-06-27 23:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9KBC-LPEK-4K3D-DHUSE,1.45777976,0.02205
1606778104284562915,898495,2021-06-27 12:11:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9KBC-LPEK-4K3D-DHUSE,18.92165984,0.02205
15839245540812092723,896105,2021-06-20 20:53:02,Add Commitment,S-9KBC-LPEK-4K3D-DHUSE,,0.0,0.0588
4237460052490150971,895974,2021-06-20 12:17:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9KBC-LPEK-4K3D-DHUSE,27.05282242,0.0147
2039496864749919992,895940,2021-06-20 10:01:30,Add Commitment,S-9KBC-LPEK-4K3D-DHUSE,,0.0,0.0147
9128371953874212852,893457,2021-06-13 12:23:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9KBC-LPEK-4K3D-DHUSE,17.60576713,0.0147
1300252612045425390,890939,2021-06-06 12:19:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9KBC-LPEK-4K3D-DHUSE,1.51016558,0.0147
12918968452085031438,889782,2021-06-03 07:13:21,Add Commitment,S-9KBC-LPEK-4K3D-DHUSE,,0.0,0.00735
12417158082720378738,889780,2021-06-03 07:04:01,Reward Recipient Assignment,S-9KBC-LPEK-4K3D-DHUSE,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
6197413632100194734,889777,2021-06-03 06:49:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9KBC-LPEK-4K3D-DHUSE,0.05,0.00735
