ID,Height,timestamp,Type,From,To,Amount,Fee
16648716038988608632,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ST68-37BR-D4EB-285W4,1e-08,0.11025
13564063962245627389,151823,2015-10-10 03:13:53,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-ST68-37BR-D4EB-285W4,0.0,1.0
4121336765638354783,134520,2015-08-22 17:02:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ST68-37BR-D4EB-285W4,300.2276308,1.0
11043501874674400700,133676,2015-08-20 08:14:05,Reward Recipient Assignment,S-ST68-37BR-D4EB-285W4,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
215338558174023231,132164,2015-08-16 03:31:02,Reward Recipient Assignment,S-ST68-37BR-D4EB-285W4,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
17175051612019139201,131038,2015-08-12 23:28:13,Ordinary Payment,S-ST68-37BR-D4EB-285W4,S-69YD-XX8Y-CR4G-GE2Y5,638.0,1.0
8652896314030816880,129030,2015-08-07 08:37:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ST68-37BR-D4EB-285W4,300.08025485,1.0
17554680557816588378,125701,2015-07-29 00:36:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ST68-37BR-D4EB-285W4,337.84314393,1.0
11910410558939688127,119648,2015-07-12 02:34:59,Ordinary Payment,S-ST68-37BR-D4EB-285W4,S-69YD-XX8Y-CR4G-GE2Y5,906.0,1.0
13850979407652663726,116680,2015-07-03 19:25:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ST68-37BR-D4EB-285W4,306.14541766,1.0
14935282717669515292,111230,2015-06-18 12:49:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ST68-37BR-D4EB-285W4,300.2957076,1.0
3783765043884824553,107470,2015-06-08 01:05:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ST68-37BR-D4EB-285W4,303.72327873,1.0
3486892396820274414,99804,2015-05-17 14:57:56,Reward Recipient Assignment,S-ST68-37BR-D4EB-285W4,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
12589358467834045424,97640,2015-05-11 13:44:30,Ordinary Payment,S-U8HX-YSPP-YMVF-E2PD8,S-ST68-37BR-D4EB-285W4,3.0,1.0
