ID,Height,timestamp,Type,From,To,Amount,Fee
991274492364783909,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8JNY-L2F4-X546-2E87W,2.19e-06,0.0735
13674057789033076596,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8JNY-L2F4-X546-2E87W,1.767504,1.0
8712908580723701052,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8JNY-L2F4-X546-2E87W,0.93337293,1.0
4863951267889794642,373963,2017-06-22 21:14:39,Ordinary Payment,S-8JNY-L2F4-X546-2E87W,S-HK9D-P74Q-XDEJ-D6PGM,401.0,1.0
1126484161058337722,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8JNY-L2F4-X546-2E87W,1.04100304,1.0
10229247321393435407,370504,2017-06-13 05:38:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8JNY-L2F4-X546-2E87W,1.01749302,1.0
15910993961985984952,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8JNY-L2F4-X546-2E87W,0.83754084,1.0
12618479768453428608,365481,2017-05-30 05:01:42,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8JNY-L2F4-X546-2E87W,1.94157794,1.0
3473419540576050655,364989,2017-05-28 19:42:48,Ordinary Payment,S-8JNY-L2F4-X546-2E87W,S-HK9D-P74Q-XDEJ-D6PGM,300.0,1.0
13320005192800872943,363628,2017-05-25 00:32:09,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-8JNY-L2F4-X546-2E87W,0.060114,1.0
16010702497621326507,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8JNY-L2F4-X546-2E87W,1.8276,1.0
10211163771002577822,361875,2017-05-20 02:55:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-8JNY-L2F4-X546-2E87W,0.02412,1.0
16228965623726136772,360595,2017-05-16 12:44:44,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-8JNY-L2F4-X546-2E87W,1.00591804,1.0
14734372247396154752,360559,2017-05-16 10:30:57,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-8JNY-L2F4-X546-2E87W,0.0,1.0
5603615743306028379,360557,2017-05-16 10:23:45,Ordinary Payment,S-8JNY-L2F4-X546-2E87W,S-N7U3-9WLN-L9X8-GJHYR,10.0,1.0
2503774918774939965,360368,2017-05-15 22:02:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8JNY-L2F4-X546-2E87W,1.01748102,1.0
369298679131068097,359176,2017-05-12 13:58:21,Ordinary Payment,S-NXNH-FQH6-L5RV-CDM24,S-8JNY-L2F4-X546-2E87W,14.0,1.0
1382597532667234826,359165,2017-05-12 13:18:17,Ordinary Payment,S-8JNY-L2F4-X546-2E87W,S-HK9D-P74Q-XDEJ-D6PGM,1252.0,1.0
7278167850076288074,359058,2017-05-12 05:52:54,Ask Order Placement,S-8JNY-L2F4-X546-2E87W,,0.0,1.0
490971542933267310,359057,2017-05-12 05:51:36,Ask Order Placement,S-8JNY-L2F4-X546-2E87W,,0.0,1.0
2560945228023034004,359057,2017-05-12 05:51:36,Ask Order Placement,S-8JNY-L2F4-X546-2E87W,,0.0,1.0
9071195501775119656,359057,2017-05-12 05:51:36,Ask Order Placement,S-8JNY-L2F4-X546-2E87W,,0.0,1.0
8046838975951677272,359056,2017-05-12 05:49:22,Ask Order Placement,S-8JNY-L2F4-X546-2E87W,,0.0,1.0
8259523496767278810,359052,2017-05-12 05:30:24,Ask Order Placement,S-8JNY-L2F4-X546-2E87W,,0.0,1.0
13845813492044010844,359046,2017-05-12 05:14:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8JNY-L2F4-X546-2E87W,3.0,1.0
14381817364940015750,359046,2017-05-12 05:14:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8JNY-L2F4-X546-2E87W,3.0,1.0
5065219001032474724,358430,2017-05-10 11:25:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-8JNY-L2F4-X546-2E87W,7.09875906,1.0
6911706363411550288,358254,2017-05-09 23:38:38,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8JNY-L2F4-X546-2E87W,3.66,1.0
6375779090352700910,358092,2017-05-09 12:53:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-8JNY-L2F4-X546-2E87W,2.09455007,1.0
5670739683627516324,357942,2017-05-09 02:40:52,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-8JNY-L2F4-X546-2E87W,4.11539809,1.0
9562405741596415454,357933,2017-05-09 01:54:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8JNY-L2F4-X546-2E87W,3.0,1.0
1273341212955590441,357933,2017-05-09 01:54:15,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-8JNY-L2F4-X546-2E87W,4.0,1.0
13865015186790285608,357384,2017-05-07 13:09:32,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-8JNY-L2F4-X546-2E87W,1.8688,1.0
5639528322456209600,356102,2017-05-03 23:04:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8JNY-L2F4-X546-2E87W,3.0,1.0
12154496398112691389,355660,2017-05-02 17:26:12,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-8JNY-L2F4-X546-2E87W,3.12291204,1.0
17164627988528856731,355575,2017-05-02 11:40:33,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-8JNY-L2F4-X546-2E87W,6.3242146,1.0
9842710407252592497,355431,2017-05-02 01:56:58,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-8JNY-L2F4-X546-2E87W,4.72761189,1.0
8769636560256276000,355318,2017-05-01 18:48:06,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8JNY-L2F4-X546-2E87W,3.96,1.0
4206729372641290675,355121,2017-05-01 05:06:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8JNY-L2F4-X546-2E87W,3.0,1.0
9868274977665710693,355120,2017-05-01 05:01:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8JNY-L2F4-X546-2E87W,3.0,1.0
4301576283472303859,355120,2017-05-01 05:01:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8JNY-L2F4-X546-2E87W,3.0,1.0
417860838747319223,353208,2017-04-25 20:28:25,Bid Order Placement,S-8JNY-L2F4-X546-2E87W,,0.0,1.0
14873846971882876085,353200,2017-04-25 20:11:19,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-8JNY-L2F4-X546-2E87W,373.6,1.0
6803602531129784334,353198,2017-04-25 20:03:47,Token Transfer,S-8JNY-L2F4-X546-2E87W,S-JJ7A-8EH8-NW9D-3A4G6,0.0,1.0
17096513563602921995,353184,2017-04-25 18:50:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-8JNY-L2F4-X546-2E87W,3.02334719,1.0
1306005553169139431,353096,2017-04-25 13:03:56,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-8JNY-L2F4-X546-2E87W,1.47694747,1.0
7215216076150457878,353080,2017-04-25 11:58:46,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-8JNY-L2F4-X546-2E87W,2.96857865,1.0
16351303897812024828,353011,2017-04-25 07:17:04,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8JNY-L2F4-X546-2E87W,3.378,1.0
14449827783716328140,352210,2017-04-23 01:52:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8JNY-L2F4-X546-2E87W,3.0,1.0
15845744891828244001,352210,2017-04-23 01:52:07,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-8JNY-L2F4-X546-2E87W,2.0,1.0
7758339599382263840,352210,2017-04-23 01:52:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8JNY-L2F4-X546-2E87W,3.0,1.0
18285167477248084796,351006,2017-04-19 16:47:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8JNY-L2F4-X546-2E87W,3.0,1.0
9078098854615682765,351006,2017-04-19 16:47:40,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-8JNY-L2F4-X546-2E87W,2.0,1.0
5825694899416525362,350781,2017-04-19 01:57:50,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-8JNY-L2F4-X546-2E87W,8.23971288,1.0
16368861827322290351,350652,2017-04-18 17:22:12,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-8JNY-L2F4-X546-2E87W,3.39765132,1.0
403037808622457058,350558,2017-04-18 10:45:56,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-8JNY-L2F4-X546-2E87W,3.96226639,1.0
12731125779431101593,350505,2017-04-18 07:17:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8JNY-L2F4-X546-2E87W,3.0,1.0
17665275344741141559,350505,2017-04-18 07:17:16,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-8JNY-L2F4-X546-2E87W,2.0,1.0
8062228435868034588,350500,2017-04-18 06:59:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8JNY-L2F4-X546-2E87W,4.512,1.0
7491199104775758288,350065,2017-04-17 01:41:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8JNY-L2F4-X546-2E87W,3.0,1.0
6937432132155218806,350064,2017-04-17 01:32:06,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-8JNY-L2F4-X546-2E87W,2.0,1.0
2939478144109844989,349779,2017-04-16 06:18:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8JNY-L2F4-X546-2E87W,3.0,1.0
7741952356395001147,349779,2017-04-16 06:18:05,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-8JNY-L2F4-X546-2E87W,2.0,1.0
14174496563462907402,349542,2017-04-15 14:46:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8JNY-L2F4-X546-2E87W,3.0,1.0
17260876453683298698,349542,2017-04-15 14:46:47,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8JNY-L2F4-X546-2E87W,5.0,1.0
8131678941697659612,349542,2017-04-15 14:46:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8JNY-L2F4-X546-2E87W,3.0,1.0
8802843377979618948,349542,2017-04-15 14:46:47,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-8JNY-L2F4-X546-2E87W,2.0,1.0
9944076762614127804,349280,2017-04-14 20:55:45,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-8JNY-L2F4-X546-2E87W,2.0,1.0
2362990423262554139,349280,2017-04-14 20:55:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8JNY-L2F4-X546-2E87W,3.0,1.0
11038763737988577035,349105,2017-04-14 09:56:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8JNY-L2F4-X546-2E87W,3.0,1.0
13481842892795278011,349105,2017-04-14 09:56:54,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8JNY-L2F4-X546-2E87W,5.0,1.0
15373995775166677371,349105,2017-04-14 09:56:54,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-8JNY-L2F4-X546-2E87W,2.0,1.0
16224929113273581799,349105,2017-04-14 09:56:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8JNY-L2F4-X546-2E87W,3.0,1.0
665362628507399479,348399,2017-04-12 10:23:56,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-8JNY-L2F4-X546-2E87W,2.0,1.0
7696141089055514205,348399,2017-04-12 10:23:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8JNY-L2F4-X546-2E87W,3.0,1.0
9033548029425795547,348399,2017-04-12 10:23:56,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8JNY-L2F4-X546-2E87W,5.0,1.0
8690968184369169641,348177,2017-04-11 19:12:09,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-8JNY-L2F4-X546-2E87W,4.95226302,1.0
7012364760845890983,348062,2017-04-11 11:15:10,Bid Order Placement,S-8JNY-L2F4-X546-2E87W,,0.0,1.0
4678046617355885288,348061,2017-04-11 11:11:28,Bid Order Cancellation,S-8JNY-L2F4-X546-2E87W,,0.0,1.0
10857941954246638614,348054,2017-04-11 10:46:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8JNY-L2F4-X546-2E87W,3.0,1.0
15226319458902806694,347916,2017-04-11 01:49:25,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-8JNY-L2F4-X546-2E87W,7.62414223,1.0
1540081813557896413,347895,2017-04-11 00:08:00,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8JNY-L2F4-X546-2E87W,4.362,1.0
11730351277159271762,347729,2017-04-10 13:11:21,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-8JNY-L2F4-X546-2E87W,2.0,1.0
1309458894247308964,347729,2017-04-10 13:11:21,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8JNY-L2F4-X546-2E87W,5.0,1.0
5709914231196941040,347729,2017-04-10 13:11:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8JNY-L2F4-X546-2E87W,3.0,1.0
6396402878303768737,347729,2017-04-10 13:11:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8JNY-L2F4-X546-2E87W,3.0,1.0
9426415397392498050,346926,2017-04-08 07:15:27,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-8JNY-L2F4-X546-2E87W,2.0,1.0
11277030351480385041,346926,2017-04-08 07:15:27,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8JNY-L2F4-X546-2E87W,5.0,1.0
12836832848898860979,346926,2017-04-08 07:15:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8JNY-L2F4-X546-2E87W,3.0,1.0
11989797780235704806,346925,2017-04-08 07:11:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8JNY-L2F4-X546-2E87W,3.0,1.0
9424582908174189852,346874,2017-04-08 03:42:53,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-8JNY-L2F4-X546-2E87W,2.624,1.0
8407283029244363778,346657,2017-04-07 13:13:54,Bid Order Placement,S-8JNY-L2F4-X546-2E87W,,0.0,1.0
17426289408597719145,346590,2017-04-07 08:33:45,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-8JNY-L2F4-X546-2E87W,2.0,1.0
10219875594918258055,346568,2017-04-07 07:25:22,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8JNY-L2F4-X546-2E87W,5.0,1.0
1758383994055334039,346492,2017-04-07 01:42:10,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-8JNY-L2F4-X546-2E87W,2.0,1.0
10055075305075739862,346439,2017-04-06 22:21:26,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8JNY-L2F4-X546-2E87W,5.0,1.0
44619970510197237,346201,2017-04-06 06:16:40,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8JNY-L2F4-X546-2E87W,5.0,1.0
3196051549553920160,346201,2017-04-06 06:16:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8JNY-L2F4-X546-2E87W,3.0,1.0
6584236542347697183,346201,2017-04-06 06:16:40,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-8JNY-L2F4-X546-2E87W,2.0,1.0
4321656481618647934,346142,2017-04-06 02:35:23,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-8JNY-L2F4-X546-2E87W,0.08125612,1.0
17155556418134238053,345758,2017-04-05 00:37:03,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-8JNY-L2F4-X546-2E87W,8.44661787,1.0
4138842432694112888,345691,2017-04-04 20:13:57,Bid Order Placement,S-8JNY-L2F4-X546-2E87W,,0.0,1.0
10841694171836862973,345661,2017-04-04 18:24:50,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-8JNY-L2F4-X546-2E87W,4.6516183,1.0
4422810490294449016,345519,2017-04-04 08:27:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8JNY-L2F4-X546-2E87W,3.0,1.0
7045186879064107505,345519,2017-04-04 08:27:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8JNY-L2F4-X546-2E87W,3.0,1.0
14242113279737580051,345482,2017-04-04 06:18:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8JNY-L2F4-X546-2E87W,6.594,1.0
5067624180149429789,345433,2017-04-04 02:54:54,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-8JNY-L2F4-X546-2E87W,0.04875367,1.0
6949671025107776765,345024,2017-04-03 00:29:07,Bid Order Placement,S-8JNY-L2F4-X546-2E87W,,0.0,1.0
14217952092984356452,345017,2017-04-02 23:36:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8JNY-L2F4-X546-2E87W,2.0,1.0001
15050899440901565085,345016,2017-04-02 23:34:12,Ordinary Payment,S-G5WV-38W8-R7KX-CBWW3,S-8JNY-L2F4-X546-2E87W,72.0,1.0
17383313604749301960,345016,2017-04-02 23:34:12,Ordinary Payment,S-RRRF-UUY6-X6N9-F3S7T,S-8JNY-L2F4-X546-2E87W,58.0,1.0
464242367518897949,345016,2017-04-02 23:34:12,Ordinary Payment,S-8ZJL-C3SV-CTWK-AVC62,S-8JNY-L2F4-X546-2E87W,57.0,1.0
3773956838419995090,345015,2017-04-02 23:18:13,Ordinary Payment,S-HDHU-S5HX-JSP3-4CXWB,S-8JNY-L2F4-X546-2E87W,54.0,1.0
16845405855073644171,345013,2017-04-02 23:11:03,Ordinary Payment,S-D3M3-4MCV-5KDV-F2VWH,S-8JNY-L2F4-X546-2E87W,9.0,1.0
9807770097851473373,345012,2017-04-02 23:08:56,Ordinary Payment,S-XN8S-G8WS-FSZL-2X59K,S-8JNY-L2F4-X546-2E87W,53.0,1.0
12137851399553874281,345012,2017-04-02 23:08:56,Ordinary Payment,S-X6YP-542Z-LRJX-28EZJ,S-8JNY-L2F4-X546-2E87W,48.0,1.0
4545067873926518314,345012,2017-04-02 23:08:56,Ordinary Payment,S-3HK4-CCBP-3ZNC-CABM3,S-8JNY-L2F4-X546-2E87W,55.0,1.0
7004850827580449756,345012,2017-04-02 23:08:56,Ordinary Payment,S-G7XP-C2M9-5ZPN-AUYNX,S-8JNY-L2F4-X546-2E87W,13.0,1.0
9135092907856390947,345012,2017-04-02 23:08:56,Ordinary Payment,S-NXNH-FQH6-L5RV-CDM24,S-8JNY-L2F4-X546-2E87W,49.0,1.0
9963530419790300589,345011,2017-04-02 22:56:38,Ordinary Payment,S-RBYN-U3QT-VVZP-69YJQ,S-8JNY-L2F4-X546-2E87W,46.0,1.0
14849966483723492446,345011,2017-04-02 22:56:38,Ordinary Payment,S-ZVPJ-EV8A-ZC5K-99WQQ,S-8JNY-L2F4-X546-2E87W,48.0,1.0
4269075065164628234,345011,2017-04-02 22:56:38,Ordinary Payment,S-2NXL-NZ9S-3YNH-CUCUB,S-8JNY-L2F4-X546-2E87W,46.0,1.0
5357472898053699184,345011,2017-04-02 22:56:38,Ordinary Payment,S-46GU-WRYS-6HS3-DLY2D,S-8JNY-L2F4-X546-2E87W,51.0,1.0
5689638724725525784,345011,2017-04-02 22:56:38,Ordinary Payment,S-HC9K-CAS3-374T-EPPAR,S-8JNY-L2F4-X546-2E87W,51.0,1.0
8743926736071069691,345011,2017-04-02 22:56:38,Ordinary Payment,S-A3VL-HTH7-SJKH-A598D,S-8JNY-L2F4-X546-2E87W,43.0,1.0
18104024062153713319,345010,2017-04-02 22:50:25,Ordinary Payment,S-BAEE-H69D-28PJ-8FVH4,S-8JNY-L2F4-X546-2E87W,52.0,1.0
11741823994108084061,345009,2017-04-02 22:29:37,Ordinary Payment,S-B6KT-8QCN-CV9W-HVNVA,S-8JNY-L2F4-X546-2E87W,34.0,1.0
10216164428193750772,345007,2017-04-02 22:17:52,Ordinary Payment,S-5K9E-B5YB-MQA7-A3DUP,S-8JNY-L2F4-X546-2E87W,29.0,1.0
15428190909710727694,345007,2017-04-02 22:17:52,Ordinary Payment,S-CJNH-JZDN-ZF43-5BCGK,S-8JNY-L2F4-X546-2E87W,22.0,1.0
3264848062309797739,345007,2017-04-02 22:17:52,Ordinary Payment,S-FFJ7-JMN7-P58L-DC7HT,S-8JNY-L2F4-X546-2E87W,20.0,1.0
7764875005073062103,345007,2017-04-02 22:17:52,Ordinary Payment,S-XZBD-W3VY-BQN7-66Z2M,S-8JNY-L2F4-X546-2E87W,20.0,1.0
17028588822941242615,344962,2017-04-02 19:17:23,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-8JNY-L2F4-X546-2E87W,0.0006,1.0
8728285821763111382,344853,2017-04-02 11:38:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8JNY-L2F4-X546-2E87W,3.0,1.0
11525753089990792222,344788,2017-04-02 07:45:32,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-8JNY-L2F4-X546-2E87W,0.04631599,1.0
12759790449327351793,344781,2017-04-02 06:56:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8JNY-L2F4-X546-2E87W,3.0,1.0
16445377151998276455,344780,2017-04-02 06:52:37,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-8JNY-L2F4-X546-2E87W,2.0,1.0
8312220106551544454,344780,2017-04-02 06:52:37,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8JNY-L2F4-X546-2E87W,5.0,1.0
10040271964382654908,344488,2017-04-01 11:29:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8JNY-L2F4-X546-2E87W,3.0,1.0
11467386918134899480,344488,2017-04-01 11:29:27,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8JNY-L2F4-X546-2E87W,5.0,1.0
15443138469163808419,344488,2017-04-01 11:29:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8JNY-L2F4-X546-2E87W,3.0,1.0
15616193731134375091,344488,2017-04-01 11:29:27,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-8JNY-L2F4-X546-2E87W,2.0,1.0
13479104611286399822,344327,2017-04-01 00:41:08,Bid Order Placement,S-8JNY-L2F4-X546-2E87W,,0.0,1.0
5933683382305992043,344323,2017-04-01 00:19:27,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-8JNY-L2F4-X546-2E87W,300.0,1.0
10717424347018059775,344318,2017-03-31 23:55:02,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-8JNY-L2F4-X546-2E87W,0.04469087,1.0
16169352532683756136,344079,2017-03-31 08:04:03,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8JNY-L2F4-X546-2E87W,5.0,1.0
17573164255482383094,344079,2017-03-31 08:04:03,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-8JNY-L2F4-X546-2E87W,2.0,1.0
4362560481277858906,344079,2017-03-31 08:04:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8JNY-L2F4-X546-2E87W,3.0,1.0
4833821270787168333,344079,2017-03-31 08:04:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8JNY-L2F4-X546-2E87W,3.0,1.0
14440149367439579660,343981,2017-03-31 01:10:06,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-8JNY-L2F4-X546-2E87W,0.04062806,1.0
16367775081463019322,343919,2017-03-30 21:10:28,Bid Order Placement,S-8JNY-L2F4-X546-2E87W,,0.0,1.0
15207886321333711064,343918,2017-03-30 20:54:20,Ordinary Payment,S-D3M3-4MCV-5KDV-F2VWH,S-8JNY-L2F4-X546-2E87W,44.0,1.0
15620689926156762709,343914,2017-03-30 20:37:44,Ordinary Payment,S-G7XP-C2M9-5ZPN-AUYNX,S-8JNY-L2F4-X546-2E87W,40.0,1.0
530693636905327431,343759,2017-03-30 10:24:37,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8JNY-L2F4-X546-2E87W,5.0,1.0
827614087690505668,343759,2017-03-30 10:24:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8JNY-L2F4-X546-2E87W,3.0,1.0
6771918883255220961,343759,2017-03-30 10:24:37,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-8JNY-L2F4-X546-2E87W,2.0,1.0
8380736484903513327,343590,2017-03-29 23:07:01,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-8JNY-L2F4-X546-2E87W,0.04875367,1.0
7065463218240599739,343568,2017-03-29 22:04:52,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-8JNY-L2F4-X546-2E87W,0.0,1.0
13242842965388598682,343378,2017-03-29 09:07:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8JNY-L2F4-X546-2E87W,3.0,1.0
13752691800771949028,343378,2017-03-29 09:07:30,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-8JNY-L2F4-X546-2E87W,2.0,1.0
17234038307599147816,343378,2017-03-29 09:07:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8JNY-L2F4-X546-2E87W,3.0,1.0
18111340984484607579,343378,2017-03-29 09:07:30,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8JNY-L2F4-X546-2E87W,7.0,1.0
3825014754910347192,343261,2017-03-29 00:55:26,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-8JNY-L2F4-X546-2E87W,0.14219822,1.0
8283971718043080263,343145,2017-03-28 17:24:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-8JNY-L2F4-X546-2E87W,2.25680115,1.0
13389115674754711447,343037,2017-03-28 09:50:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8JNY-L2F4-X546-2E87W,3.0,1.0
2394451279390826334,343037,2017-03-28 09:50:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8JNY-L2F4-X546-2E87W,3.0,1.0
3615526507812308503,343037,2017-03-28 09:50:34,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-8JNY-L2F4-X546-2E87W,2.0,1.0
10609101882590412874,342981,2017-03-28 05:53:32,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8JNY-L2F4-X546-2E87W,2.008,1.0
2545875600832775280,342841,2017-03-27 20:50:53,Bid Order Placement,S-8JNY-L2F4-X546-2E87W,,0.0,1.0
14421313602703120083,342840,2017-03-27 20:39:09,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-8JNY-L2F4-X546-2E87W,300.0,1.0
