ID,Height,timestamp,Type,From,To,Amount,Fee
6362086448817723760,444800,2018-01-07 10:23:36,Ordinary Payment,S-T2ZN-HETS-6VHN-ELXJD,S-S6XN-9DY6-W9XN-DQKVV,4.0000002,1.0
16682677110910092307,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-T2ZN-HETS-6VHN-ELXJD,1e-07,1.0
12796022159078729248,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-T2ZN-HETS-6VHN-ELXJD,1e-07,1.0
1553886279776324923,345145,2017-04-03 08:06:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2ZN-HETS-6VHN-ELXJD,2.0,1.0001
9121030546151639768,335645,2017-03-07 18:04:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T2ZN-HETS-6VHN-ELXJD,3.0,1.0
16751139174750212589,335319,2017-03-06 20:26:18,Ordinary Payment,S-T2ZN-HETS-6VHN-ELXJD,S-S6XN-9DY6-W9XN-DQKVV,458.0,1.0
72414647740352348,335310,2017-03-06 20:00:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T2ZN-HETS-6VHN-ELXJD,3.0,1.0
6528140230917065721,335310,2017-03-06 20:00:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T2ZN-HETS-6VHN-ELXJD,3.0,1.0
10103862350342746845,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T2ZN-HETS-6VHN-ELXJD,1.0,1.0
17369327327570948688,335003,2017-03-05 23:31:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T2ZN-HETS-6VHN-ELXJD,1.0,3.0
16050874945783268050,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T2ZN-HETS-6VHN-ELXJD,2.0,2.0
7399816015706285753,334689,2017-03-05 02:04:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T2ZN-HETS-6VHN-ELXJD,3.0,3.0
16808430403919671890,334591,2017-03-04 19:37:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T2ZN-HETS-6VHN-ELXJD,3.0,1.0
1979500034806178172,334591,2017-03-04 19:37:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T2ZN-HETS-6VHN-ELXJD,3.0,1.0
12396970337911804041,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T2ZN-HETS-6VHN-ELXJD,3.0,1.0
7915052048084996674,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T2ZN-HETS-6VHN-ELXJD,3.0,3.0
7321026636284349408,334301,2017-03-04 00:00:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T2ZN-HETS-6VHN-ELXJD,20.0,1.0
12084133550846945987,334195,2017-03-03 16:52:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T2ZN-HETS-6VHN-ELXJD,3.0,1.0
5042673813707879488,334079,2017-03-03 08:26:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T2ZN-HETS-6VHN-ELXJD,3.0,1.0
5595639290998392047,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T2ZN-HETS-6VHN-ELXJD,2.0,1.0
12599132481004639289,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T2ZN-HETS-6VHN-ELXJD,5.0,2.0
6662827439357197034,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T2ZN-HETS-6VHN-ELXJD,6.0,5.0
11509317613094859993,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T2ZN-HETS-6VHN-ELXJD,5.0,5.0
6652912138124852697,332417,2017-02-26 17:32:38,Ordinary Payment,S-T2ZN-HETS-6VHN-ELXJD,S-G5GN-WA2R-3U3U-3258M,1.0,1.0
6124300241987265281,332416,2017-02-26 17:31:14,Ordinary Payment,S-G5GN-WA2R-3U3U-3258M,S-T2ZN-HETS-6VHN-ELXJD,1.0,1.0
225469360019254268,332181,2017-02-26 01:33:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T2ZN-HETS-6VHN-ELXJD,12.0,2.0
9092483811447312537,332102,2017-02-25 20:07:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T2ZN-HETS-6VHN-ELXJD,2.0,2.0
17447922732854266860,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T2ZN-HETS-6VHN-ELXJD,2.0,2.0
13831036733072207652,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T2ZN-HETS-6VHN-ELXJD,4.0,4.0
16311103464013690068,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T2ZN-HETS-6VHN-ELXJD,2.0,1.0
14312557040491206108,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2ZN-HETS-6VHN-ELXJD,2.0,1.0
10521152133414668253,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2ZN-HETS-6VHN-ELXJD,2.0,1.0
11555275619943450387,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2ZN-HETS-6VHN-ELXJD,2.0,1.0
17614235134949374491,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2ZN-HETS-6VHN-ELXJD,5.0,2.0
16645777498510785208,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2ZN-HETS-6VHN-ELXJD,5.0,2.0
16424135881126191697,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2ZN-HETS-6VHN-ELXJD,11.0,2.0
17742702872432188374,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2ZN-HETS-6VHN-ELXJD,14.0,2.0
17877050546492410205,331044,2017-02-22 21:31:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2ZN-HETS-6VHN-ELXJD,8.0,2.0
12068412343063813135,330256,2017-02-20 16:23:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2ZN-HETS-6VHN-ELXJD,10.0,2.0
3701829527286592467,329929,2017-02-19 18:28:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T2ZN-HETS-6VHN-ELXJD,3.0,1.0
11455569732269094280,329928,2017-02-19 18:26:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T2ZN-HETS-6VHN-ELXJD,3.0,1.0
4997404581100478725,329462,2017-02-18 12:06:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2ZN-HETS-6VHN-ELXJD,2.0,2.0
8962559407788791404,329343,2017-02-18 02:47:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2ZN-HETS-6VHN-ELXJD,3.0,2.0
11752599714778858698,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2ZN-HETS-6VHN-ELXJD,10.0,6.0
415103293578701716,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2ZN-HETS-6VHN-ELXJD,6.0,6.0
15225516266889695863,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2ZN-HETS-6VHN-ELXJD,5.0,1.0
17553479554361229660,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2ZN-HETS-6VHN-ELXJD,5.0,1.0
3559714892798152197,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2ZN-HETS-6VHN-ELXJD,12.0,1.0
6137114951479925909,328525,2017-02-15 20:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2ZN-HETS-6VHN-ELXJD,7.0,3.0
9805914457246742137,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2ZN-HETS-6VHN-ELXJD,10.0,3.0
5794948378088623230,328221,2017-02-14 23:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2ZN-HETS-6VHN-ELXJD,10.0,3.0
505806707259525589,328171,2017-02-14 20:26:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2ZN-HETS-6VHN-ELXJD,20.0,1.0
2001965167754581580,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T2ZN-HETS-6VHN-ELXJD,10.0,1.0
16184406565634158859,327807,2017-02-13 20:01:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T2ZN-HETS-6VHN-ELXJD,3.0,1.0
1682468679441743659,327486,2017-02-12 22:28:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T2ZN-HETS-6VHN-ELXJD,3.0,1.0
12549421747553396567,327078,2017-02-11 18:58:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T2ZN-HETS-6VHN-ELXJD,3.0,1.0
17774177974307500837,326736,2017-02-10 19:55:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T2ZN-HETS-6VHN-ELXJD,5.0,1.0
9739545484164558299,325634,2017-02-07 17:53:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T2ZN-HETS-6VHN-ELXJD,5.0,1.0
6712333239034366530,325634,2017-02-07 17:53:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T2ZN-HETS-6VHN-ELXJD,5.0,1.0
2719983203744459185,325286,2017-02-06 18:47:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T2ZN-HETS-6VHN-ELXJD,5.0,1.0
12681233901169574646,325285,2017-02-06 18:34:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T2ZN-HETS-6VHN-ELXJD,5.0,1.0
10516563420160728074,324933,2017-02-05 19:20:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T2ZN-HETS-6VHN-ELXJD,5.0,1.0
6629539829306560076,324933,2017-02-05 19:20:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T2ZN-HETS-6VHN-ELXJD,5.0,1.0
9354449832118751689,324607,2017-02-04 21:20:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T2ZN-HETS-6VHN-ELXJD,5.0,1.0
16633469580830865767,324607,2017-02-04 21:20:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T2ZN-HETS-6VHN-ELXJD,5.0,1.0
15188431543236156358,324424,2017-02-04 09:15:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T2ZN-HETS-6VHN-ELXJD,5.0,1.0
2397498817070805294,324424,2017-02-04 09:15:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T2ZN-HETS-6VHN-ELXJD,5.0,1.0
12388916784523504137,324239,2017-02-03 21:06:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T2ZN-HETS-6VHN-ELXJD,5.0,1.0
7337224393353301235,324239,2017-02-03 21:06:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T2ZN-HETS-6VHN-ELXJD,5.0,1.0
10944546501898251822,324058,2017-02-03 08:29:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T2ZN-HETS-6VHN-ELXJD,5.0,1.0
14243931428645833396,324058,2017-02-03 08:29:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T2ZN-HETS-6VHN-ELXJD,5.0,1.0
15148626549828499683,323871,2017-02-02 19:58:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T2ZN-HETS-6VHN-ELXJD,5.0,1.0
6349075460857040882,323134,2017-01-31 18:48:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T2ZN-HETS-6VHN-ELXJD,5.0,1.0
14938439799575142031,322099,2017-01-28 21:15:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T2ZN-HETS-6VHN-ELXJD,5.0,1.0
5764209466745658224,321919,2017-01-28 08:37:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T2ZN-HETS-6VHN-ELXJD,5.0,1.0
5518825239502147925,321736,2017-01-27 20:28:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T2ZN-HETS-6VHN-ELXJD,5.0,1.0
1399750704916873785,321550,2017-01-27 08:23:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T2ZN-HETS-6VHN-ELXJD,5.0,1.0
17455661202789008191,321368,2017-01-26 20:05:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T2ZN-HETS-6VHN-ELXJD,5.0,1.0
6962146491235541343,320952,2017-01-25 16:40:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T2ZN-HETS-6VHN-ELXJD,5.0,1.0
15779977838612695543,320617,2017-01-24 17:52:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T2ZN-HETS-6VHN-ELXJD,5.0,1.0
16412354724082425984,320252,2017-01-23 17:37:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T2ZN-HETS-6VHN-ELXJD,5.0,1.0
11869288382652834801,319932,2017-01-22 19:30:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T2ZN-HETS-6VHN-ELXJD,5.0,1.0
18346060650136442648,319061,2017-01-20 09:07:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T2ZN-HETS-6VHN-ELXJD,5.0,1.0
4038422940453716310,319061,2017-01-20 09:07:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T2ZN-HETS-6VHN-ELXJD,5.0,1.0
10441915366356905588,318851,2017-01-19 18:37:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T2ZN-HETS-6VHN-ELXJD,5.0,1.0
14691788288912946082,318851,2017-01-19 18:37:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T2ZN-HETS-6VHN-ELXJD,5.0,1.0
14253660300333253135,318510,2017-01-18 19:49:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T2ZN-HETS-6VHN-ELXJD,5.0,1.0
6845214357960798428,318510,2017-01-18 19:49:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T2ZN-HETS-6VHN-ELXJD,5.0,1.0
9775883761930367792,318131,2017-01-17 18:25:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T2ZN-HETS-6VHN-ELXJD,5.0,1.0
4383067549327233074,318131,2017-01-17 18:25:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T2ZN-HETS-6VHN-ELXJD,5.0,1.0
1108406830160014591,317772,2017-01-16 18:24:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T2ZN-HETS-6VHN-ELXJD,5.0,1.0
16377404612411224423,317763,2017-01-16 17:48:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T2ZN-HETS-6VHN-ELXJD,5.0,1.0
9336361509812114703,317443,2017-01-15 20:31:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T2ZN-HETS-6VHN-ELXJD,5.0,1.0
7512144348653107752,317443,2017-01-15 20:31:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T2ZN-HETS-6VHN-ELXJD,5.0,1.0
2939723919860617516,317070,2017-01-14 19:28:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T2ZN-HETS-6VHN-ELXJD,5.0,1.0
