ID,Height,timestamp,Type,From,To,Amount,Fee
15589455442805701630,542162,2018-10-06 20:57:03,Ordinary Payment,S-M4JS-7QDL-H4GT-H63RV,S-HK9D-P74Q-XDEJ-D6PGM,22.08470292,0.0294
11716579629000149156,501017,2018-06-13 16:58:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M4JS-7QDL-H4GT-H63RV,20.43349654,1.0
396074799889831377,499246,2018-06-08 18:04:57,Ordinary Payment,S-M4JS-7QDL-H4GT-H63RV,S-HK9D-P74Q-XDEJ-D6PGM,220.0,1.0
14616291927117683482,495204,2018-05-28 10:47:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M4JS-7QDL-H4GT-H63RV,20.52894068,1.0
8345783296200412208,493770,2018-05-24 10:29:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M4JS-7QDL-H4GT-H63RV,20.06105462,1.0
13888080256221351843,492681,2018-05-21 09:09:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M4JS-7QDL-H4GT-H63RV,20.34713633,1.0
16543993815731285348,491703,2018-05-18 15:31:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M4JS-7QDL-H4GT-H63RV,20.23942539,1.0
1168244307607035029,490588,2018-05-15 12:47:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M4JS-7QDL-H4GT-H63RV,20.21313515,1.0
14419692180914803514,489154,2018-05-11 12:30:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M4JS-7QDL-H4GT-H63RV,20.02279249,1.0
12575171787657628354,487807,2018-05-07 17:50:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M4JS-7QDL-H4GT-H63RV,20.26833605,1.0
13886455689508216545,486623,2018-05-04 10:19:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M4JS-7QDL-H4GT-H63RV,20.28297191,1.0
1588388006441115687,484818,2018-04-29 09:05:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M4JS-7QDL-H4GT-H63RV,20.09597241,1.0
11234083965418134759,483843,2018-04-26 15:51:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M4JS-7QDL-H4GT-H63RV,20.50681098,1.0
3400262674128966128,481440,2018-04-19 22:08:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M4JS-7QDL-H4GT-H63RV,20.11403037,1.0
3332309347369914645,479240,2018-04-13 18:44:02,Reward Recipient Assignment,S-M4JS-7QDL-H4GT-H63RV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9124801271220145966,479174,2018-04-13 13:46:53,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-M4JS-7QDL-H4GT-H63RV,1.0,1.0
