ID,Height,timestamp,Type,From,To,Amount,Fee
2080303728112477470,878271,2021-05-02 07:33:20,Bid Order Placement,S-WYNH-F64Y-R4VV-AYUZX,,0.0,1.0
29850709255286628,772908,2020-07-13 07:22:38,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-WYNH-F64Y-R4VV-AYUZX,9.95,0.02205
15037369028610385145,748360,2020-05-05 19:01:58,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-WYNH-F64Y-R4VV-AYUZX,5.3,0.1
15563096809568296774,748190,2020-05-05 08:01:17,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WYNH-F64Y-R4VV-AYUZX,52.65,1.0
13993994704275517504,748096,2020-05-05 01:43:59,Ordinary Payment,S-WYNH-F64Y-R4VV-AYUZX,S-U3LZ-T3GS-3TDG-BURST,20.0,0.0294
11163355522753976029,747996,2020-05-04 19:17:08,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-WYNH-F64Y-R4VV-AYUZX,21.5,0.1
3018104298632019847,747698,2020-05-03 22:54:33,Ordinary Payment,S-WYNH-F64Y-R4VV-AYUZX,S-U3LZ-T3GS-3TDG-BURST,10.0,0.02205
6666604613495103207,747646,2020-05-03 19:08:07,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-WYNH-F64Y-R4VV-AYUZX,2.5,0.1
8485185196403936335,747349,2020-05-02 23:18:27,Ordinary Payment,S-WYNH-F64Y-R4VV-AYUZX,S-U3LZ-T3GS-3TDG-BURST,20.0,0.0294
12884977637841541332,745514,2020-04-27 20:10:04,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-WYNH-F64Y-R4VV-AYUZX,877.92706481,0.1176
7704998142605225538,743426,2020-04-22 00:00:23,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WYNH-F64Y-R4VV-AYUZX,50.55,1.0
6740678926041833071,742280,2020-04-18 19:04:28,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-WYNH-F64Y-R4VV-AYUZX,7.7,0.1
6755730349277527713,742049,2020-04-18 03:26:05,Ordinary Payment,S-WYNH-F64Y-R4VV-AYUZX,S-U3LZ-T3GS-3TDG-BURST,20.0,0.06615
14645531429430909520,741567,2020-04-16 19:00:13,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-WYNH-F64Y-R4VV-AYUZX,40.7,0.1
16928390468213973655,741358,2020-04-16 05:14:55,Ordinary Payment,S-WYNH-F64Y-R4VV-AYUZX,S-U3LZ-T3GS-3TDG-BURST,20.0,0.06615
8685678291308862561,741204,2020-04-15 19:02:02,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-WYNH-F64Y-R4VV-AYUZX,47.1,0.1
8292904640002953392,740956,2020-04-15 02:08:46,Ordinary Payment,S-WYNH-F64Y-R4VV-AYUZX,S-U3LZ-T3GS-3TDG-BURST,30.0,0.06615
8560989255942956915,740852,2020-04-14 19:08:57,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-WYNH-F64Y-R4VV-AYUZX,39.9,0.1
1228232881946731851,740841,2020-04-14 18:37:29,Ordinary Payment,S-WYNH-F64Y-R4VV-AYUZX,S-U3LZ-T3GS-3TDG-BURST,30.0,0.06615
4493738410233602979,740139,2020-04-12 19:05:33,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-WYNH-F64Y-R4VV-AYUZX,7.3,0.1
7489315434196487633,739845,2020-04-11 23:41:26,Ordinary Payment,S-WYNH-F64Y-R4VV-AYUZX,S-U3LZ-T3GS-3TDG-BURST,20.0,0.06615
3715007244687826669,739526,2020-04-11 02:16:45,Ordinary Payment,S-WYNH-F64Y-R4VV-AYUZX,S-U3LZ-T3GS-3TDG-BURST,5.0,0.06615
15590851235904326414,739061,2020-04-09 19:03:02,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-WYNH-F64Y-R4VV-AYUZX,8.3,0.1
15568769761354088333,738749,2020-04-08 22:06:54,Ordinary Payment,S-WYNH-F64Y-R4VV-AYUZX,S-U3LZ-T3GS-3TDG-BURST,25.0,0.0294
10293574741307861129,738705,2020-04-08 19:04:39,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-WYNH-F64Y-R4VV-AYUZX,46.3,0.1
253034628190300328,738432,2020-04-08 00:41:36,Ordinary Payment,S-WYNH-F64Y-R4VV-AYUZX,S-U3LZ-T3GS-3TDG-BURST,30.0,0.06615
17532666933956782338,738347,2020-04-07 19:00:18,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-WYNH-F64Y-R4VV-AYUZX,3.7,0.1
1679191388739289086,738012,2020-04-06 20:12:46,Ordinary Payment,S-WYNH-F64Y-R4VV-AYUZX,S-U3LZ-T3GS-3TDG-BURST,20.0,0.0294
2398799944563047886,737994,2020-04-06 19:00:07,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-WYNH-F64Y-R4VV-AYUZX,11.76236079,0.1
2356430365066839313,737818,2020-04-06 07:05:42,Ordinary Payment,S-WYNH-F64Y-R4VV-AYUZX,S-U3LZ-T3GS-3TDG-BURST,20.0,0.06615
16267859684774412088,737634,2020-04-05 19:02:29,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-WYNH-F64Y-R4VV-AYUZX,5.5,0.1
13831015012775284788,737320,2020-04-04 21:49:43,Ordinary Payment,S-WYNH-F64Y-R4VV-AYUZX,S-U3LZ-T3GS-3TDG-BURST,20.0,0.06615
14525353147632958114,737277,2020-04-04 19:04:37,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-WYNH-F64Y-R4VV-AYUZX,3.8,0.1
6566282044519882670,737262,2020-04-04 18:15:13,Ordinary Payment,S-WYNH-F64Y-R4VV-AYUZX,S-U3LZ-T3GS-3TDG-BURST,20.0,0.06615
6094117034379336581,736563,2020-04-02 19:01:54,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-WYNH-F64Y-R4VV-AYUZX,4.4,0.1
3505408116667585049,736246,2020-04-01 21:55:09,Ordinary Payment,S-WYNH-F64Y-R4VV-AYUZX,S-U3LZ-T3GS-3TDG-BURST,20.0,0.06615
2524342408058439360,736203,2020-04-01 19:02:25,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-WYNH-F64Y-R4VV-AYUZX,5.0,0.1
8791996119555167074,735927,2020-04-01 00:49:24,Ordinary Payment,S-WYNH-F64Y-R4VV-AYUZX,S-U3LZ-T3GS-3TDG-BURST,20.0,0.06615
10739431505648535727,735841,2020-03-31 19:02:02,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-WYNH-F64Y-R4VV-AYUZX,4.75,0.1
5985608268203145613,735537,2020-03-30 22:21:52,Ordinary Payment,S-WYNH-F64Y-R4VV-AYUZX,S-U3LZ-T3GS-3TDG-BURST,18.0,0.06615
14535049236960338079,735133,2020-03-29 19:05:30,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-WYNH-F64Y-R4VV-AYUZX,1.7,0.1
10907315756933826413,735021,2020-03-29 11:19:57,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WYNH-F64Y-R4VV-AYUZX,51.51999999,1.0
10688893898626336139,734846,2020-03-29 00:08:28,Ordinary Payment,S-WYNH-F64Y-R4VV-AYUZX,S-U3LZ-T3GS-3TDG-BURST,10.0,0.0294
14187212169684393876,734454,2020-03-27 21:58:06,Ordinary Payment,S-WYNH-F64Y-R4VV-AYUZX,S-U3LZ-T3GS-3TDG-BURST,20.0,0.06615
7374376633792143791,734418,2020-03-27 19:00:43,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-WYNH-F64Y-R4VV-AYUZX,4.4,0.1
7384358495543983233,734113,2020-03-26 22:39:55,Ordinary Payment,S-WYNH-F64Y-R4VV-AYUZX,S-U3LZ-T3GS-3TDG-BURST,20.0,0.06615
3330470264502308960,733776,2020-03-26 00:12:09,Ordinary Payment,S-WYNH-F64Y-R4VV-AYUZX,S-U3LZ-T3GS-3TDG-BURST,10.0,0.06615
11494090202353905730,733702,2020-03-25 19:09:08,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-WYNH-F64Y-R4VV-AYUZX,1.55,0.1
6655929872059352377,733395,2020-03-24 22:56:28,Ordinary Payment,S-WYNH-F64Y-R4VV-AYUZX,S-U3LZ-T3GS-3TDG-BURST,20.0,0.06615
3112015210819693870,733350,2020-03-24 19:05:04,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-WYNH-F64Y-R4VV-AYUZX,2.25,0.1
7426133534424539732,733032,2020-03-23 21:57:03,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WYNH-F64Y-R4VV-AYUZX,58.98999999,1.0
1219073282976103102,733021,2020-03-23 21:14:39,Ordinary Payment,S-WYNH-F64Y-R4VV-AYUZX,S-U3LZ-T3GS-3TDG-BURST,20.0,0.0441
13873376514152114385,732985,2020-03-23 19:15:56,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-WYNH-F64Y-R4VV-AYUZX,1.65,0.1
3788130859698519133,732649,2020-03-22 20:35:35,Ordinary Payment,S-WYNH-F64Y-R4VV-AYUZX,S-U3LZ-T3GS-3TDG-BURST,20.0,0.06615
9438199958190240470,732628,2020-03-22 19:05:26,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-WYNH-F64Y-R4VV-AYUZX,4.5,0.1
8851394512348944223,732272,2020-03-21 19:25:13,Ordinary Payment,S-WYNH-F64Y-R4VV-AYUZX,S-U3LZ-T3GS-3TDG-BURST,20.0,0.06615
12841657403785122430,732266,2020-03-21 19:00:09,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-WYNH-F64Y-R4VV-AYUZX,39.1,0.1
7989357040816387525,731958,2020-03-20 22:25:36,Ordinary Payment,S-WYNH-F64Y-R4VV-AYUZX,S-U3LZ-T3GS-3TDG-BURST,20.0,0.0294
8173741356019666883,731572,2020-03-19 20:12:36,Ordinary Payment,S-WYNH-F64Y-R4VV-AYUZX,S-U3LZ-T3GS-3TDG-BURST,20.0,0.06615
1982015752549834094,731559,2020-03-19 19:04:07,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-WYNH-F64Y-R4VV-AYUZX,5.0,0.1
6812349258954339768,731255,2020-03-18 22:59:55,Ordinary Payment,S-WYNH-F64Y-R4VV-AYUZX,S-U3LZ-T3GS-3TDG-BURST,20.0,0.06615
3743294982783679848,730740,2020-03-17 12:17:34,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WYNH-F64Y-R4VV-AYUZX,602.98,1.0
5801673106900160725,728278,2020-03-10 15:40:08,Reward Recipient Assignment,S-WYNH-F64Y-R4VV-AYUZX,S-44F8-ULC9-SYYL-E7N3E,0.0,0.00735
9566246806029784259,728143,2020-03-10 06:08:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WYNH-F64Y-R4VV-AYUZX,0.05,0.00735
14740344005248892933,728141,2020-03-10 06:07:35,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-WYNH-F64Y-R4VV-AYUZX,0.01,0.00735
10593345267735260698,512109,2018-07-14 18:40:18,Ordinary Payment,S-WYNH-F64Y-R4VV-AYUZX,S-R992-RURV-MCW5-8R676,3.04314618,0.0075
9921783457126658584,512102,2018-07-14 18:23:36,Ordinary Payment,S-6VMU-X4YC-523C-H4PTE,S-WYNH-F64Y-R4VV-AYUZX,0.71254175,0.0075
16871309047489862495,512101,2018-07-14 18:22:53,Ordinary Payment,S-6QL3-KD3T-Q5WJ-9TM8Z,S-WYNH-F64Y-R4VV-AYUZX,0.21183841,0.0075
18191069575767940986,512100,2018-07-14 18:21:39,Token Transfer,S-WYNH-F64Y-R4VV-AYUZX,S-R992-RURV-MCW5-8R676,0.0,1.0
10667734739900327082,512099,2018-07-14 18:13:42,Ordinary Payment,S-SKAL-5HDP-U7B5-G926K,S-WYNH-F64Y-R4VV-AYUZX,0.88821984,0.0075
14231406453206604486,512098,2018-07-14 18:11:24,Ordinary Payment,S-P238-FP3U-V8T9-BB7FN,S-WYNH-F64Y-R4VV-AYUZX,1.6660009,0.0075
10274025046629509952,512097,2018-07-14 18:10:03,Ordinary Payment,S-PMGG-C9J7-PDG9-8QDHB,S-WYNH-F64Y-R4VV-AYUZX,0.25170639,0.0075
618258238299084193,424427,2017-11-11 11:23:04,Ordinary Payment,S-WYNH-F64Y-R4VV-AYUZX,S-7GCP-68YG-BEXT-4SFUB,4090.0,1.0
2558906137985822601,424086,2017-11-10 12:40:17,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-WYNH-F64Y-R4VV-AYUZX,80.0,1.0
9481546604809541068,423371,2017-11-08 12:30:37,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-WYNH-F64Y-R4VV-AYUZX,298.0,1.0
9041791117222194314,422918,2017-11-07 05:52:04,Ask Order Placement,S-WYNH-F64Y-R4VV-AYUZX,,0.0,1.0
1374681242342896208,422797,2017-11-06 21:46:47,Bid Order Cancellation,S-WYNH-F64Y-R4VV-AYUZX,,0.0,1.0
1339512233779732819,422788,2017-11-06 21:00:48,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-WYNH-F64Y-R4VV-AYUZX,90.0,1.0
8097800291452165531,421696,2017-11-03 20:03:32,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-WYNH-F64Y-R4VV-AYUZX,66.0,1.0
17347436339076138664,420868,2017-11-01 12:15:10,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-WYNH-F64Y-R4VV-AYUZX,104.0,1.0
3123555090113304551,420181,2017-10-30 13:52:11,Bid Order Placement,S-WYNH-F64Y-R4VV-AYUZX,,0.0,1.0
14270077022484379412,419755,2017-10-29 09:43:32,Bid Order Cancellation,S-WYNH-F64Y-R4VV-AYUZX,,0.0,1.0
4078191920163472435,419586,2017-10-28 22:17:33,Bid Order Placement,S-WYNH-F64Y-R4VV-AYUZX,,0.0,1.0
10160255747027820716,419584,2017-10-28 22:15:39,Bid Order Placement,S-WYNH-F64Y-R4VV-AYUZX,,0.0,1.0
6815910875740305943,419219,2017-10-27 22:12:10,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-WYNH-F64Y-R4VV-AYUZX,62.0,1.0
15462064954863938278,417976,2017-10-24 10:25:13,Ordinary Payment,S-WYNH-F64Y-R4VV-AYUZX,S-R992-RURV-MCW5-8R676,10.0,1.0
8086740389410393002,417771,2017-10-23 20:31:56,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-WYNH-F64Y-R4VV-AYUZX,511.0,1.0
14431587449662022479,416048,2017-10-19 00:50:40,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-WYNH-F64Y-R4VV-AYUZX,506.0,1.0
5899807950087107786,415263,2017-10-16 20:29:55,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-WYNH-F64Y-R4VV-AYUZX,509.0,1.0
15280939772641456318,411796,2017-10-07 03:40:18,Bid Order Cancellation,S-WYNH-F64Y-R4VV-AYUZX,,0.0,1.0
473131814194445713,411794,2017-10-07 03:37:05,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-WYNH-F64Y-R4VV-AYUZX,516.0,1.0
5706241663026453015,409174,2017-09-29 18:51:46,Bid Order Placement,S-WYNH-F64Y-R4VV-AYUZX,,0.0,1.0
3497127768116525357,408997,2017-09-29 07:26:50,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-WYNH-F64Y-R4VV-AYUZX,501.0,1.0
689009380804860330,407771,2017-09-25 21:06:50,Ordinary Payment,S-WYNH-F64Y-R4VV-AYUZX,S-64DU-UZD4-P28U-BNXR6,16.0,1.0
11695373231337621639,407748,2017-09-25 19:42:39,Token Transfer,S-WYNH-F64Y-R4VV-AYUZX,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
14293567675882554550,407544,2017-09-25 06:09:47,Bid Order Placement,S-WYNH-F64Y-R4VV-AYUZX,,0.0,1.0
1206025300535321322,407543,2017-09-25 05:57:54,Bid Order Placement,S-WYNH-F64Y-R4VV-AYUZX,,0.0,1.0
10663702923886401536,407538,2017-09-25 05:24:57,Bid Order Cancellation,S-WYNH-F64Y-R4VV-AYUZX,,0.0,1.0
9464853679003060199,407159,2017-09-24 03:58:51,Bid Order Placement,S-WYNH-F64Y-R4VV-AYUZX,,0.0,1.0
7446331283123936779,407159,2017-09-24 03:58:51,Ask Order Placement,S-WYNH-F64Y-R4VV-AYUZX,,0.0,1.0
8909134110264912178,407159,2017-09-24 03:58:51,Ask Order Placement,S-WYNH-F64Y-R4VV-AYUZX,,0.0,1.0
8748331329946423886,407091,2017-09-23 23:33:16,Ask Order Placement,S-WYNH-F64Y-R4VV-AYUZX,,0.0,1.0
8882424500948033891,407091,2017-09-23 23:33:16,Ask Order Placement,S-WYNH-F64Y-R4VV-AYUZX,,0.0,1.0
2486799872086941864,407069,2017-09-23 22:07:59,Ask Order Cancellation,S-WYNH-F64Y-R4VV-AYUZX,,0.0,1.0
7901993959116443053,407027,2017-09-23 19:05:31,Token Transfer,S-WYNH-F64Y-R4VV-AYUZX,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
16675292836408104470,407019,2017-09-23 18:42:35,Bid Order Placement,S-WYNH-F64Y-R4VV-AYUZX,,0.0,1.0
6920790480513097499,407017,2017-09-23 18:38:15,Bid Order Placement,S-WYNH-F64Y-R4VV-AYUZX,,0.0,1.0
18306776939171422973,406994,2017-09-23 16:47:09,Bid Order Placement,S-WYNH-F64Y-R4VV-AYUZX,,0.0,1.0
9268301589593460290,406969,2017-09-23 15:10:17,Bid Order Cancellation,S-WYNH-F64Y-R4VV-AYUZX,,0.0,1.0
16845245235057438917,406844,2017-09-23 06:34:40,Bid Order Placement,S-WYNH-F64Y-R4VV-AYUZX,,0.0,1.0
4694661732861032377,406843,2017-09-23 06:25:56,Bid Order Placement,S-WYNH-F64Y-R4VV-AYUZX,,0.0,1.0
11928735407847447284,406839,2017-09-23 06:15:17,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-WYNH-F64Y-R4VV-AYUZX,521.0,1.0
6263613668098027644,406839,2017-09-23 06:15:17,Token Transfer,S-R992-RURV-MCW5-8R676,S-WYNH-F64Y-R4VV-AYUZX,0.0,1.0
9175286480553707290,406671,2017-09-22 18:47:08,Ask Order Placement,S-WYNH-F64Y-R4VV-AYUZX,,0.0,1.0
5276960166875441198,406622,2017-09-22 15:48:56,Ask Order Cancellation,S-WYNH-F64Y-R4VV-AYUZX,,0.0,1.0
7009157302153716278,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-WYNH-F64Y-R4VV-AYUZX,0.92145,1.0
4426718355805024057,406024,2017-09-20 23:33:27,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-WYNH-F64Y-R4VV-AYUZX,10.83625705,1.0
11894758104037363276,405333,2017-09-19 01:15:20,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-WYNH-F64Y-R4VV-AYUZX,510.0,1.0
11461756367280285131,405332,2017-09-19 01:13:13,Token Transfer,S-R992-RURV-MCW5-8R676,S-WYNH-F64Y-R4VV-AYUZX,0.0,1.0
17413976944095644984,405332,2017-09-19 01:13:13,Token Transfer,S-R992-RURV-MCW5-8R676,S-WYNH-F64Y-R4VV-AYUZX,0.0,1.0
9055778054706066261,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-WYNH-F64Y-R4VV-AYUZX,0.0,1.0
16085820435481403552,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-WYNH-F64Y-R4VV-AYUZX,0.164,1.0
3375665826713542157,403838,2017-09-14 20:30:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-WYNH-F64Y-R4VV-AYUZX,0.0,1.0
15992412417552722613,403821,2017-09-14 19:41:33,Ask Order Placement,S-WYNH-F64Y-R4VV-AYUZX,,0.0,1.0
6036417278930217410,403810,2017-09-14 18:47:50,Ask Order Cancellation,S-WYNH-F64Y-R4VV-AYUZX,,0.0,1.0
47051010735912362,403634,2017-09-14 07:07:00,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-WYNH-F64Y-R4VV-AYUZX,511.0,1.0
1507069531815221634,403452,2017-09-13 19:12:22,Ask Order Placement,S-WYNH-F64Y-R4VV-AYUZX,,0.0,1.0
7038777996837665373,403451,2017-09-13 19:07:53,Ask Order Placement,S-WYNH-F64Y-R4VV-AYUZX,,0.0,1.0
14335363269595452748,403450,2017-09-13 19:06:43,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-WYNH-F64Y-R4VV-AYUZX,508.0,1.0
17118102238984052255,403450,2017-09-13 19:06:43,Ask Order Placement,S-WYNH-F64Y-R4VV-AYUZX,,0.0,1.0
2616386217494139590,403450,2017-09-13 19:06:43,Ask Order Placement,S-WYNH-F64Y-R4VV-AYUZX,,0.0,1.0
9029031693508587709,403449,2017-09-13 19:02:48,Token Transfer,S-R992-RURV-MCW5-8R676,S-WYNH-F64Y-R4VV-AYUZX,0.0,1.0
17836819504977538038,402239,2017-09-10 09:32:47,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-WYNH-F64Y-R4VV-AYUZX,13.44724727,1.0
12359242010824146553,400370,2017-09-05 04:02:44,Token Transfer,S-R992-RURV-MCW5-8R676,S-WYNH-F64Y-R4VV-AYUZX,0.0,1.0
6020093907169816458,399980,2017-09-04 01:52:49,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-WYNH-F64Y-R4VV-AYUZX,12.41284363,1.0
570568626602568683,399658,2017-09-03 04:30:41,Token Transfer,S-WYNH-F64Y-R4VV-AYUZX,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
1785333943465233103,399658,2017-09-03 04:30:41,Token Transfer,S-WYNH-F64Y-R4VV-AYUZX,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
7431024240877173134,399658,2017-09-03 04:30:41,Token Transfer,S-WYNH-F64Y-R4VV-AYUZX,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
1958512844034540418,399654,2017-09-03 04:11:13,Bid Order Placement,S-WYNH-F64Y-R4VV-AYUZX,,0.0,1.0
694951794114048289,399652,2017-09-03 04:06:26,Bid Order Placement,S-WYNH-F64Y-R4VV-AYUZX,,0.0,1.0
1875858964646888860,399652,2017-09-03 04:06:26,Bid Order Placement,S-WYNH-F64Y-R4VV-AYUZX,,0.0,1.0
8486857411250519276,399652,2017-09-03 04:06:26,Bid Order Placement,S-WYNH-F64Y-R4VV-AYUZX,,0.0,1.0
12838794647576988473,399650,2017-09-03 03:56:39,Bid Order Placement,S-WYNH-F64Y-R4VV-AYUZX,,0.0,1.0
885767889068462192,399650,2017-09-03 03:56:39,Bid Order Placement,S-WYNH-F64Y-R4VV-AYUZX,,0.0,1.0
9043240743870851972,399650,2017-09-03 03:56:39,Bid Order Placement,S-WYNH-F64Y-R4VV-AYUZX,,0.0,1.0
10972469602419653491,399648,2017-09-03 03:45:18,Ask Order Placement,S-WYNH-F64Y-R4VV-AYUZX,,0.0,1.0
13445845428704474253,399648,2017-09-03 03:45:18,Ask Order Placement,S-WYNH-F64Y-R4VV-AYUZX,,0.0,1.0
17123212396547849486,399648,2017-09-03 03:45:18,Ask Order Placement,S-WYNH-F64Y-R4VV-AYUZX,,0.0,1.0
6041486986874093840,399648,2017-09-03 03:45:18,Ask Order Placement,S-WYNH-F64Y-R4VV-AYUZX,,0.0,1.0
6786693226009869869,399648,2017-09-03 03:45:18,Ask Order Placement,S-WYNH-F64Y-R4VV-AYUZX,,0.0,1.0
11261844246372121599,399647,2017-09-03 03:42:50,Ask Order Placement,S-WYNH-F64Y-R4VV-AYUZX,,0.0,1.0
13394079764743748158,399647,2017-09-03 03:42:50,Ask Order Placement,S-WYNH-F64Y-R4VV-AYUZX,,0.0,1.0
15264885387294892285,399647,2017-09-03 03:42:50,Ask Order Placement,S-WYNH-F64Y-R4VV-AYUZX,,0.0,1.0
5538650158005431535,399647,2017-09-03 03:42:50,Ask Order Placement,S-WYNH-F64Y-R4VV-AYUZX,,0.0,1.0
6890680244672248863,399647,2017-09-03 03:42:50,Ask Order Placement,S-WYNH-F64Y-R4VV-AYUZX,,0.0,1.0
9809417239072812778,399643,2017-09-03 03:21:27,Token Transfer,S-R992-RURV-MCW5-8R676,S-WYNH-F64Y-R4VV-AYUZX,0.0,1.0
10814748628029617770,399643,2017-09-03 03:21:27,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-WYNH-F64Y-R4VV-AYUZX,607.0,1.0
11338977319310647807,399643,2017-09-03 03:21:27,Token Transfer,S-R992-RURV-MCW5-8R676,S-WYNH-F64Y-R4VV-AYUZX,0.0,1.0
11887032986812302561,399643,2017-09-03 03:21:27,Token Transfer,S-R992-RURV-MCW5-8R676,S-WYNH-F64Y-R4VV-AYUZX,0.0,1.0
15905880469762243155,399643,2017-09-03 03:21:27,Token Transfer,S-R992-RURV-MCW5-8R676,S-WYNH-F64Y-R4VV-AYUZX,0.0,1.0
16731997726150639801,399643,2017-09-03 03:21:27,Token Transfer,S-R992-RURV-MCW5-8R676,S-WYNH-F64Y-R4VV-AYUZX,0.0,1.0
17055978552235596080,399643,2017-09-03 03:21:27,Token Transfer,S-R992-RURV-MCW5-8R676,S-WYNH-F64Y-R4VV-AYUZX,0.0,1.0
18298375991468783123,399643,2017-09-03 03:21:27,Token Transfer,S-R992-RURV-MCW5-8R676,S-WYNH-F64Y-R4VV-AYUZX,0.0,1.0
493102591432701064,399643,2017-09-03 03:21:27,Token Transfer,S-R992-RURV-MCW5-8R676,S-WYNH-F64Y-R4VV-AYUZX,0.0,1.0
10317589587522371216,398125,2017-08-29 21:22:22,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-WYNH-F64Y-R4VV-AYUZX,3.39024668,1.0
18415623126789606496,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-WYNH-F64Y-R4VV-AYUZX,32.45585715,1.0
6618294542140033311,398004,2017-08-29 13:33:19,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-WYNH-F64Y-R4VV-AYUZX,16.1180797,1.0
7295873067472459123,397892,2017-08-29 05:53:13,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-WYNH-F64Y-R4VV-AYUZX,54.22162514,1.0
2056861003918547628,397756,2017-08-28 20:27:46,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-WYNH-F64Y-R4VV-AYUZX,0.01614063,1.0
8916017296324348590,396688,2017-08-25 20:54:58,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-WYNH-F64Y-R4VV-AYUZX,0.0,1.0
4994514670070597890,396594,2017-08-25 14:32:14,Token Transfer,S-WYNH-F64Y-R4VV-AYUZX,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
535180036928879102,396587,2017-08-25 14:08:39,Token Transfer,S-R992-RURV-MCW5-8R676,S-WYNH-F64Y-R4VV-AYUZX,0.0,1.0
6950484420065778909,396534,2017-08-25 10:32:30,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-WYNH-F64Y-R4VV-AYUZX,0.27001583,1.0
11038558617988788023,396079,2017-08-24 03:45:47,Token Transfer,S-R992-RURV-MCW5-8R676,S-WYNH-F64Y-R4VV-AYUZX,0.0,1.0
12566516682042135834,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-WYNH-F64Y-R4VV-AYUZX,30.0369452,1.0
