ID,Height,timestamp,Type,From,To,Amount,Fee
16637866335642444308,874556,2021-04-21 22:21:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NQAW-GQ84-CA6C-7B3LS,0.0,0.04410001
6830534012260002313,869443,2021-04-07 17:13:04,Ordinary Payment,S-NQAW-GQ84-CA6C-7B3LS,S-Y47W-PP6Z-63GC-H4KJS,1.0,0.1
15563782364019946933,851377,2021-02-16 11:43:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NQAW-GQ84-CA6C-7B3LS,0.0,0.00735
15498005414748157556,851375,2021-02-16 11:34:14,Ordinary Payment,S-NQAW-GQ84-CA6C-7B3LS,S-C7WX-AL77-L6S5-5XC5G,83000.0,0.03675
9450316615689762890,851147,2021-02-15 20:37:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NQAW-GQ84-CA6C-7B3LS,0.0,0.00735
14488643990404778161,851145,2021-02-15 20:29:45,Ordinary Payment,S-NQAW-GQ84-CA6C-7B3LS,S-C7WX-AL77-L6S5-5XC5G,100.0,0.00964687
4249507387327228102,851143,2021-02-15 20:21:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NQAW-GQ84-CA6C-7B3LS,0.0,0.0147
10043883269538620181,851142,2021-02-15 20:16:14,Ordinary Payment,S-NQAW-GQ84-CA6C-7B3LS,S-C7WX-AL77-L6S5-5XC5G,100.0,0.03675
4131526575763242788,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NQAW-GQ84-CA6C-7B3LS,1e-08,0.882
4857981759845794373,559289,2018-11-23 19:43:13,Ordinary Payment,S-REDD-A4KU-A5QX-6M6SN,S-NQAW-GQ84-CA6C-7B3LS,5.0,0.0147
17501565174342341983,555596,2018-11-13 11:03:12,Ordinary Payment,S-REDD-A4KU-A5QX-6M6SN,S-NQAW-GQ84-CA6C-7B3LS,1.23456789,0.0588
3051212754751013807,554152,2018-11-09 09:53:04,Ordinary Payment,S-NQAW-GQ84-CA6C-7B3LS,S-TNN3-ZP8C-5D32-ALB2X,96455.0,0.01
9785426804896098655,552039,2018-11-03 11:57:26,Alias Sell,S-GZQ9-UC9P-XDBC-FJHML,S-NQAW-GQ84-CA6C-7B3LS,0.0,0.0441
70566626269163609,552039,2018-11-03 11:57:26,Alias Sell,S-GZQ9-UC9P-XDBC-FJHML,S-NQAW-GQ84-CA6C-7B3LS,0.0,0.0441
1782669371284769481,552039,2018-11-03 11:57:26,Alias Sell,S-GZQ9-UC9P-XDBC-FJHML,S-NQAW-GQ84-CA6C-7B3LS,0.0,0.0441
9737387685233272807,552038,2018-11-03 11:56:13,Alias Sell,S-GZQ9-UC9P-XDBC-FJHML,S-NQAW-GQ84-CA6C-7B3LS,0.0,0.0441
4410752424851974014,552038,2018-11-03 11:56:13,Alias Sell,S-GZQ9-UC9P-XDBC-FJHML,S-NQAW-GQ84-CA6C-7B3LS,0.0,0.0441
17503467563462407360,551728,2018-11-02 15:28:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NQAW-GQ84-CA6C-7B3LS,19998.0,2.0
2720458765794408833,551652,2018-11-02 10:05:44,Ordinary Payment,S-YDFR-BBZ2-6PTZ-AHUZG,S-NQAW-GQ84-CA6C-7B3LS,2000.0,0.1
10210461050483149562,551641,2018-11-02 09:45:27,Ordinary Payment,S-LWSW-NR6G-ZSPL-AE7M6,S-NQAW-GQ84-CA6C-7B3LS,20000.0,0.0294
3694899016667847490,551073,2018-10-31 19:26:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NQAW-GQ84-CA6C-7B3LS,50000.0,2.0
5458708665965808452,550191,2018-10-29 08:07:22,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-NQAW-GQ84-CA6C-7B3LS,2000.0,0.0147
9171212980662878053,548603,2018-10-24 21:58:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NQAW-GQ84-CA6C-7B3LS,4837.2126258,1.0
9078597938602715518,548230,2018-10-23 20:16:54,Ordinary Payment,S-Y6AC-D8NY-4KMQ-33WL8,S-NQAW-GQ84-CA6C-7B3LS,200.0,0.00735
15228978358578562360,548160,2018-10-23 15:52:59,Ordinary Payment,S-YZJ6-LYBY-WAC6-BQYGC,S-NQAW-GQ84-CA6C-7B3LS,30000.0,0.0441
10391810328509922426,548130,2018-10-23 13:46:46,Ordinary Payment,S-U4J5-FELJ-FH6H-7FM6U,S-NQAW-GQ84-CA6C-7B3LS,1157.0,0.1
8987881916832547223,547926,2018-10-23 00:06:11,Ordinary Payment,S-XCTQ-MHFK-TRZ3-72UTY,S-NQAW-GQ84-CA6C-7B3LS,20000.0,0.03675
10597623413529051817,547722,2018-10-22 10:09:26,Ordinary Payment,S-7ZAP-EKWC-E7X3-2YGHP,S-NQAW-GQ84-CA6C-7B3LS,1000.0,0.1
11333231108830960858,547697,2018-10-22 08:23:36,Ordinary Payment,S-A4PZ-XVX8-RN9N-76HPE,S-NQAW-GQ84-CA6C-7B3LS,200.0,0.1
6892845287012964174,547612,2018-10-22 03:13:13,Ordinary Payment,S-HNKE-BNGZ-86QH-E7SJD,S-NQAW-GQ84-CA6C-7B3LS,4000.0,0.00735
4349724934155750186,547482,2018-10-21 18:21:18,Ordinary Payment,S-LWSW-NR6G-ZSPL-AE7M6,S-NQAW-GQ84-CA6C-7B3LS,20000.0,0.05145
15965762324830104384,547383,2018-10-21 11:26:48,Ordinary Payment,S-3DM2-SGWU-WSWM-9GEJB,S-NQAW-GQ84-CA6C-7B3LS,500.0,0.1
15568684172283835898,547353,2018-10-21 09:34:27,Ordinary Payment,S-6AFG-BLBJ-77FF-33ELX,S-NQAW-GQ84-CA6C-7B3LS,1000.0,0.00735
6956358937815880097,547336,2018-10-21 08:36:33,Ordinary Payment,S-WN56-VW53-7B6V-9YAFW,S-NQAW-GQ84-CA6C-7B3LS,1000.0,0.00735
14847076153340217682,547323,2018-10-21 07:43:49,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-NQAW-GQ84-CA6C-7B3LS,2000.0,0.00735
3642280203986357877,546610,2018-10-19 07:38:32,Ordinary Payment,S-NQAW-GQ84-CA6C-7B3LS,S-TNN3-ZP8C-5D32-ALB2X,23141.87,0.00775
7346741303988777690,516627,2018-07-27 10:38:32,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-NQAW-GQ84-CA6C-7B3LS,0.0,1.0
6247868139866509930,514772,2018-07-22 05:53:44,Ordinary Payment,S-QRB3-SPLQ-RNLJ-6JUGH,S-NQAW-GQ84-CA6C-7B3LS,2000.0,0.1
14228813984690445356,514564,2018-07-21 15:33:06,Ordinary Payment,S-WN56-VW53-7B6V-9YAFW,S-NQAW-GQ84-CA6C-7B3LS,200.88,0.00735
7560283100301199375,514445,2018-07-21 07:07:49,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-NQAW-GQ84-CA6C-7B3LS,1500.0,0.00735
16080742139209057419,514444,2018-07-21 07:00:45,Ordinary Payment,S-XCWZ-F97Q-EWKT-7XBFV,S-NQAW-GQ84-CA6C-7B3LS,2357.0,0.46
2657198466468631365,514444,2018-07-21 07:00:45,Ordinary Payment,S-UR8Z-QH2B-YFCM-65AES,S-NQAW-GQ84-CA6C-7B3LS,5000.0,0.0101
4698896470713962564,514434,2018-07-21 06:24:50,Ordinary Payment,S-SXCP-ALYA-SKPR-57G44,S-NQAW-GQ84-CA6C-7B3LS,3000.0,0.0735
1125541467456280120,514265,2018-07-20 19:07:05,Ordinary Payment,S-5KV3-QZAA-28JA-DBHNK,S-NQAW-GQ84-CA6C-7B3LS,150.0,1.0
1498254960257022608,514087,2018-07-20 07:34:17,Ordinary Payment,S-QRB3-SPLQ-RNLJ-6JUGH,S-NQAW-GQ84-CA6C-7B3LS,1000.0,0.1
18180857436752392683,514037,2018-07-20 04:04:22,Ordinary Payment,S-M63Q-BQTL-NTU5-29RW6,S-NQAW-GQ84-CA6C-7B3LS,653.0,1.0
17447730436442365012,514034,2018-07-20 03:44:43,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-NQAW-GQ84-CA6C-7B3LS,5000.0,1.0
9532817550968453417,497626,2018-06-04 05:30:39,Ordinary Payment,S-D3GY-KYKS-6YRC-7BQ79,S-NQAW-GQ84-CA6C-7B3LS,36.0,1.0
1845831101836659266,496767,2018-06-01 19:51:20,Ordinary Payment,S-NQAW-GQ84-CA6C-7B3LS,S-5RBD-SKEA-4F9T-A3WKV,199000.0,1.0
3848890053183432812,496725,2018-06-01 17:14:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NQAW-GQ84-CA6C-7B3LS,1000.0,2.0
3640841360387930510,496717,2018-06-01 16:35:53,Ordinary Payment,S-WA3M-YTVA-3CUA-AZGXF,S-NQAW-GQ84-CA6C-7B3LS,100.0,1.0
13169498075814098827,496713,2018-06-01 16:16:00,Ordinary Payment,S-BL3X-Q4SY-NF2Q-FRH2B,S-NQAW-GQ84-CA6C-7B3LS,146.0,1.0
13669985369092057848,496708,2018-06-01 15:56:22,Ordinary Payment,S-ND64-NMPZ-27LZ-CWWAY,S-NQAW-GQ84-CA6C-7B3LS,88.0,1.0
5456273631957156559,496706,2018-06-01 15:41:03,Ordinary Payment,S-DFYY-P6BX-74E7-4MHMJ,S-NQAW-GQ84-CA6C-7B3LS,10.0,1.0
17928123024424274669,496703,2018-06-01 15:28:41,Ordinary Payment,S-UR8Z-QH2B-YFCM-65AES,S-NQAW-GQ84-CA6C-7B3LS,10000.0,1.0
6552026599286829038,496700,2018-06-01 14:58:45,Ordinary Payment,S-DRY4-5Y27-UYDW-7956D,S-NQAW-GQ84-CA6C-7B3LS,10000.0,1.0
9570504272634781978,496699,2018-06-01 14:54:06,Ordinary Payment,S-UR8Z-QH2B-YFCM-65AES,S-NQAW-GQ84-CA6C-7B3LS,5000.0,1.0
14736333141032733373,496699,2018-06-01 14:54:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NQAW-GQ84-CA6C-7B3LS,4000.0,2.0
7110067666976593888,496698,2018-06-01 14:45:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NQAW-GQ84-CA6C-7B3LS,5000.0,1.0
4548621178193577839,496696,2018-06-01 14:40:19,Ordinary Payment,S-UR8Z-QH2B-YFCM-65AES,S-NQAW-GQ84-CA6C-7B3LS,200.0,1.0
14688973366110427294,496693,2018-06-01 14:31:05,Ordinary Payment,S-PZHR-QF32-85N7-5ZF9H,S-NQAW-GQ84-CA6C-7B3LS,200.0,1.0
16771163614791397717,496690,2018-06-01 14:26:04,Ordinary Payment,S-UR8Z-QH2B-YFCM-65AES,S-NQAW-GQ84-CA6C-7B3LS,4500.0,1.0
9904833617634313008,496688,2018-06-01 14:15:07,Ordinary Payment,S-ND64-NMPZ-27LZ-CWWAY,S-NQAW-GQ84-CA6C-7B3LS,4500.0,1.0
10406172323316656088,496584,2018-06-01 07:28:07,Ordinary Payment,S-9GFJ-XN64-BJC2-42CZ4,S-NQAW-GQ84-CA6C-7B3LS,5000.0,1.0
15813737578688482983,496556,2018-06-01 05:35:03,Ordinary Payment,S-RUHS-TH4P-GTT7-DTYDW,S-NQAW-GQ84-CA6C-7B3LS,500.0,1.0
4645446828966122930,496515,2018-06-01 02:50:40,Ordinary Payment,S-59HP-HQ5R-7MGU-AG4LC,S-NQAW-GQ84-CA6C-7B3LS,2482.0,1.0
15816342720926625211,496496,2018-06-01 01:23:34,Ordinary Payment,S-RBHF-BY3C-V949-37G3N,S-NQAW-GQ84-CA6C-7B3LS,1120.0,1.0
15107800779948381666,496484,2018-06-01 00:54:34,Ordinary Payment,S-FRCQ-3867-ZZKN-7BHBH,S-NQAW-GQ84-CA6C-7B3LS,200.0,1.0
7234947081543143295,496472,2018-05-31 23:35:00,Ordinary Payment,S-89SZ-N742-4UBF-6VBRS,S-NQAW-GQ84-CA6C-7B3LS,200.0,1.0
2280441155077589718,496458,2018-05-31 23:01:50,Ordinary Payment,S-DRY4-5Y27-UYDW-7956D,S-NQAW-GQ84-CA6C-7B3LS,15000.0,1.0
14151927897243396162,496449,2018-05-31 22:29:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NQAW-GQ84-CA6C-7B3LS,1000.0,2.0
6345748342943756323,496449,2018-05-31 22:29:41,Ordinary Payment,S-V3YF-ESS2-2RQX-455YQ,S-NQAW-GQ84-CA6C-7B3LS,2946.18,1.0
14315251979779941369,496448,2018-05-31 22:25:47,Ordinary Payment,S-5X8H-8JQ7-5VXC-BXNRH,S-NQAW-GQ84-CA6C-7B3LS,1000.0,1.0
5113150261853392567,496446,2018-05-31 22:13:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NQAW-GQ84-CA6C-7B3LS,10000.0,2.0
8159809721843030666,496442,2018-05-31 21:55:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NQAW-GQ84-CA6C-7B3LS,1000.0,1.0
10685757305178014899,496440,2018-05-31 21:47:01,Ordinary Payment,S-KHW2-TVKE-WSXM-HKWEM,S-NQAW-GQ84-CA6C-7B3LS,212.0,1.0
9159107566053390578,496439,2018-05-31 21:44:37,Ordinary Payment,S-5BD4-6ZJT-WZDP-G8Q94,S-NQAW-GQ84-CA6C-7B3LS,814.0,1.0
12328930129777258891,496436,2018-05-31 21:37:58,Ordinary Payment,S-D7Z9-HRRD-3T9L-F5STW,S-NQAW-GQ84-CA6C-7B3LS,71.53,1.0
1106892152958695385,496436,2018-05-31 21:37:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NQAW-GQ84-CA6C-7B3LS,4998.0,2.0
4206757962318383122,496431,2018-05-31 21:11:21,Ordinary Payment,S-GZQ9-UC9P-XDBC-FJHML,S-NQAW-GQ84-CA6C-7B3LS,150.0,1.0
8914083763892272909,496431,2018-05-31 21:11:21,Ordinary Payment,S-C35E-9FMD-NUDP-25KSQ,S-NQAW-GQ84-CA6C-7B3LS,500.0,1.0
8408429517094397948,496430,2018-05-31 21:05:07,Ordinary Payment,S-GBFG-HVQ4-8AMM-GPCWR,S-NQAW-GQ84-CA6C-7B3LS,533.29697341,1.0
16488263210432095683,496422,2018-05-31 20:25:45,Ordinary Payment,S-Y6AC-D8NY-4KMQ-33WL8,S-NQAW-GQ84-CA6C-7B3LS,200.0,1.0
14808774884263620319,496344,2018-05-31 15:06:38,Ordinary Payment,S-DF9C-78BB-YYJF-4ZCL4,S-NQAW-GQ84-CA6C-7B3LS,500.0,1.0
11967745436509710551,496316,2018-05-31 13:25:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NQAW-GQ84-CA6C-7B3LS,38000.0,2.0
7787794321766028277,496145,2018-05-31 02:02:31,Ordinary Payment,S-BME5-ZWJP-9Z39-5AKLR,S-NQAW-GQ84-CA6C-7B3LS,25.0,1.0
4205332243762849095,496128,2018-05-31 00:30:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NQAW-GQ84-CA6C-7B3LS,4400.0,2.0
1244408685294282559,496116,2018-05-30 23:49:18,Ordinary Payment,S-VK9A-RWCB-UXT8-EDZ6N,S-NQAW-GQ84-CA6C-7B3LS,40000.0,4.0
9061165270072631461,496071,2018-05-30 21:06:49,Ordinary Payment,S-NP4V-YLJH-2XG9-5AVE6,S-NQAW-GQ84-CA6C-7B3LS,1400.0,1.0
4742806573327859171,496063,2018-05-30 20:37:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NQAW-GQ84-CA6C-7B3LS,5000.0,1.0
18132110217887132438,496042,2018-05-30 19:00:01,Ordinary Payment,S-HS47-6EWV-XVDW-D4BWQ,S-NQAW-GQ84-CA6C-7B3LS,4000.0,1.0
12666338445759541581,496008,2018-05-30 17:00:13,Ordinary Payment,S-J5VM-JW3C-F36M-CDHYH,S-NQAW-GQ84-CA6C-7B3LS,250.0,1.0
2128113978953029934,495987,2018-05-30 15:02:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NQAW-GQ84-CA6C-7B3LS,15000.0,2.0
5208570303065548257,495696,2018-05-29 19:52:51,Account Update,S-NQAW-GQ84-CA6C-7B3LS,,0.0,1.0
13180615191578073177,495688,2018-05-29 19:21:42,Ordinary Payment,S-UR8Z-QH2B-YFCM-65AES,S-NQAW-GQ84-CA6C-7B3LS,1.0,1.0
