ID,Height,timestamp,Type,From,To,Amount,Fee
12884139704941685854,237990,2016-06-07 04:00:36,Ordinary Payment,S-P8CL-9XBE-UD3F-5STFH,S-6XK8-KT8Q-6WCX-4SXF6,159.0,1.0
3904514192730052913,237702,2016-06-06 07:53:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,12.41073123,1.0
157889241647340446,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,84.596248,1.0
17717623316329307262,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,63.12630762,1.0
16369101938837899322,237447,2016-06-05 14:56:38,Ordinary Payment,S-P8CL-9XBE-UD3F-5STFH,S-6XK8-KT8Q-6WCX-4SXF6,269.0,1.0
6688460218212305412,237402,2016-06-05 12:19:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,52.64572315,1.0
1888482993531858748,237300,2016-06-05 05:09:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,24.31138456,1.0
5858394776274851017,237101,2016-06-04 16:00:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,18.0427621,1.0
12982372970653692950,237001,2016-06-04 09:30:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,33.81280781,1.0
14297335972204527713,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,11.81612255,1.0
12346320660094257363,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,13.00751259,1.0
16978773965491658924,236600,2016-06-03 05:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,10.91552192,1.0
14007727781620725689,236500,2016-06-02 23:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,12.59861513,1.0
13300311380959539812,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,14.32342379,1.0
16382622608107187243,236201,2016-06-02 03:12:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,64.61146267,1.0
5650801568254039846,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,11.1190844,1.0
14993950303068888880,236000,2016-06-01 13:27:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,3.15657833,1.0
15260042601784820824,235993,2016-06-01 13:04:36,Ordinary Payment,S-P8CL-9XBE-UD3F-5STFH,S-6XK8-KT8Q-6WCX-4SXF6,296.0,1.0
14005776863106893689,235898,2016-06-01 06:36:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,158.87146169,1.0
16607318886125965676,235802,2016-06-01 00:35:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,17.98611371,1.0
12374807325842983509,235701,2016-05-31 17:39:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,19.32890669,1.0
5451388905231102253,235501,2016-05-31 03:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,56.63158857,1.0
7672985477488893641,235301,2016-05-30 14:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,12.75274262,1.0
18301116669048332661,235202,2016-05-30 07:54:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,4.71388894,1.0
6163311986507762674,235102,2016-05-30 01:24:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,5.69776693,1.0
2347773515543786335,235001,2016-05-29 18:41:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,20.30179111,1.0
15279356124774751341,234962,2016-05-29 16:06:56,Ordinary Payment,S-P8CL-9XBE-UD3F-5STFH,S-6XK8-KT8Q-6WCX-4SXF6,575.0,1.0
15244051111680764940,234901,2016-05-29 11:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,5.77625997,1.0
14142399607673699388,234887,2016-05-29 10:56:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,138.38189921,1.0
526639508959654070,234803,2016-05-29 05:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,81.9437602,1.0
11022280901208726654,234701,2016-05-28 22:06:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,15.791773,1.0
16287665834946357555,234601,2016-05-28 15:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,7.16426161,1.0
13874464437092187611,234502,2016-05-28 08:34:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,104.10401536,1.0
13783340767597048133,234401,2016-05-28 02:03:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,70.62412588,1.0
14259281549163118596,234301,2016-05-27 19:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,4.49464767,1.0
13637965595722257635,234101,2016-05-27 05:37:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,88.78405051,1.0
13068562788084777443,234002,2016-05-26 23:06:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,12.68101951,1.0
7822902215295530321,233901,2016-05-26 16:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,9.38404332,1.0
5907976098620298668,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,4.28892243,1.0
8871027308002636576,233700,2016-05-26 03:00:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,25.65256276,1.0
4388721043663894151,233502,2016-05-25 13:16:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,4.58506219,1.0
6325949801933188600,233401,2016-05-25 06:19:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,2.25878953,1.0
18191804017279530486,233398,2016-05-25 06:11:12,Ordinary Payment,S-P8CL-9XBE-UD3F-5STFH,S-6XK8-KT8Q-6WCX-4SXF6,500.0,1.0
12982251992724263559,233201,2016-05-24 17:14:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,5.05503939,1.0
12227038207537388643,233188,2016-05-24 16:39:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,301.64560169,1.0
17733456711105441270,233103,2016-05-24 10:18:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,11.43774941,1.0
12200563786388908225,233001,2016-05-24 04:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,23.55623049,1.0
14050351766197676771,232903,2016-05-23 21:05:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,45.66693798,1.0
11870245224936315323,232800,2016-05-23 14:16:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,13.16488059,1.0
3579581404029498375,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,20.33302187,1.0
6110279504685026941,232502,2016-05-22 18:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,21.63518229,1.0
15615800383706257572,232401,2016-05-22 11:50:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,25.64799882,1.0
8907069327471049406,232301,2016-05-22 05:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,23.2210654,1.0
10012686912344347199,232200,2016-05-21 22:13:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,7.3447633,1.0
18053969073553421670,232000,2016-05-21 08:30:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,2.82344466,1.0
17651059329062570014,231995,2016-05-21 08:18:52,Ordinary Payment,S-P8CL-9XBE-UD3F-5STFH,S-6XK8-KT8Q-6WCX-4SXF6,264.0,1.0
1389637192976689009,231904,2016-05-21 02:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,9.3710537,1.0
14310614469646703742,231801,2016-05-20 19:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,20.46260831,1.0
6042390894568356309,231702,2016-05-20 12:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,38.26215097,1.0
2155522384172645789,231600,2016-05-20 06:04:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,11.48464355,1.0
17232314271491597786,231403,2016-05-19 16:17:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,7.53144591,1.0
11251059436096144882,231302,2016-05-19 09:19:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,8.82026597,1.0
10882122670525499836,231201,2016-05-19 02:44:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,14.08125613,1.0
4388091355480729600,231101,2016-05-18 20:28:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,13.54089223,1.0
705647260174683154,231000,2016-05-18 13:29:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,8.78942839,1.0
8639278313111170965,230801,2016-05-17 23:55:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,24.40874719,1.0
7235977571374886130,230501,2016-05-17 03:48:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,34.35246464,1.0
12381301686929975349,230401,2016-05-16 20:59:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,4.22341294,1.0
6123343436006668000,230301,2016-05-16 14:28:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,3.25639459,1.0
9330142719774946444,230200,2016-05-16 07:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,6.95074573,1.0
14886397406940812437,230001,2016-05-15 18:11:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,49.32745393,1.0
7324403985906548411,229902,2016-05-15 11:34:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,10.22213771,1.0
4842070249783060743,229891,2016-05-15 10:57:31,Ordinary Payment,S-P8CL-9XBE-UD3F-5STFH,S-6XK8-KT8Q-6WCX-4SXF6,212.0,1.0
9220478678896397539,229801,2016-05-15 05:04:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,26.45993735,1.0
9263888939929628913,229701,2016-05-14 22:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,26.19995748,1.0
4913836614347529509,229602,2016-05-14 15:27:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,37.5535004,1.0
5434112581702954471,229501,2016-05-14 08:47:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,12.92924161,1.0
52992838693809319,229201,2016-05-13 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,13.00674959,1.0
4343327814189563710,229102,2016-05-13 06:06:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,9.19729203,1.0
2511197811035477944,229003,2016-05-12 23:15:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,11.69349221,1.0
9239646475235711572,228900,2016-05-12 16:22:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,27.74919855,1.0
4282914996172162196,228701,2016-05-12 02:55:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,25.48406664,1.0
13595419042131490457,228601,2016-05-11 20:26:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,4.56261109,1.0
13326581780443742956,228401,2016-05-11 06:53:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,12.35844779,1.0
6086193014950425320,228201,2016-05-10 17:27:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,5.73058933,1.0
12293972407382731906,228150,2016-05-10 14:07:27,Ordinary Payment,S-P8CL-9XBE-UD3F-5STFH,S-6XK8-KT8Q-6WCX-4SXF6,179.0,1.0
11079587776319459943,228101,2016-05-10 10:42:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,3.47758063,1.0
3978585026751027785,228001,2016-05-10 04:30:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,93.71691866,1.0
6142436116729296654,227901,2016-05-09 21:29:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,17.79446341,1.0
3275662014992981894,227801,2016-05-09 14:52:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,4.41132063,1.0
10821817500259587702,227600,2016-05-09 01:34:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,5.84336892,1.0
665377309099440933,227402,2016-05-08 11:55:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,20.71829274,1.0
17231737727829880004,227301,2016-05-08 05:11:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,9.87811424,1.0
14958502532837590211,227202,2016-05-07 23:02:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,6.82947254,1.0
2836635630776296777,227100,2016-05-07 15:33:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,16.79819898,1.0
12530075135854270648,227065,2016-05-07 13:10:08,Ordinary Payment,S-P8CL-9XBE-UD3F-5STFH,S-6XK8-KT8Q-6WCX-4SXF6,185.0,1.0
4373542060805252474,226901,2016-05-07 02:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,29.4629734,1.0
9085564601813041329,226802,2016-05-06 19:50:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,14.78569077,1.0
10700491106292336540,226702,2016-05-06 13:24:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,3.75541308,1.0
9694294836213179385,226672,2016-05-06 10:58:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,105.62671422,1.0
16009791530702398143,226601,2016-05-06 06:20:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,16.70719246,1.0
11682109607150145821,226501,2016-05-05 23:42:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,16.38102612,1.0
1953863855027516626,226290,2016-05-05 08:50:16,Ordinary Payment,S-P8CL-9XBE-UD3F-5STFH,S-6XK8-KT8Q-6WCX-4SXF6,195.0,1.0
15095575251785017430,226202,2016-05-05 03:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,10.15118664,1.0
3103723885379746113,226160,2016-05-05 00:46:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,112.87330261,1.0
14262966848678526252,226102,2016-05-04 21:02:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,13.54606227,1.0
942361786904338182,226001,2016-05-04 13:13:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,3.46780342,1.0
3447306863018034980,225904,2016-05-04 07:21:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,7.67309757,1.0
10505599679774117767,225802,2016-05-04 00:41:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,22.3253881,1.0
4585868154671832409,225701,2016-05-03 17:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,10.56615386,1.0
7685644692906748217,225601,2016-05-03 10:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,15.40226484,1.0
12794612649764310305,225527,2016-05-03 06:09:55,Ordinary Payment,S-P8CL-9XBE-UD3F-5STFH,S-6XK8-KT8Q-6WCX-4SXF6,204.0,1.0
14170376940633282025,225501,2016-05-03 04:27:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,28.81752735,1.0
14550341409975294158,225401,2016-05-02 21:35:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,4.18424087,1.0
10345641721238125243,225301,2016-05-02 14:56:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,4.8020635,1.0
289974909923407380,225201,2016-05-02 08:14:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,11.15246958,1.0
9291764176448057471,225100,2016-05-02 01:33:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,9.90991705,1.0
7639316634831567921,225001,2016-05-01 18:48:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,21.35854616,1.0
9021755635245312888,224901,2016-05-01 12:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,47.89368265,1.0
6678033410821121227,224800,2016-05-01 05:15:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,38.83004963,1.0
14991829244826697962,224601,2016-04-30 16:09:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,21.70807055,1.0
15130531432587488460,224501,2016-04-30 09:12:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,15.58952169,1.0
3000172030706532882,224463,2016-04-30 06:43:00,Ordinary Payment,S-P8CL-9XBE-UD3F-5STFH,S-6XK8-KT8Q-6WCX-4SXF6,239.0,1.0
583726922637293949,224401,2016-04-30 02:28:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,2.5464822,1.0
4917274167664407984,224300,2016-04-29 19:54:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,14.96510677,1.0
3072100374621051810,224101,2016-04-29 06:24:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,39.90421546,1.0
13646443126731280479,224001,2016-04-28 23:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,46.93886253,1.0
1260549123721043439,223901,2016-04-28 16:50:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,3.13518477,1.0
8295335252755467961,223801,2016-04-28 10:05:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,42.68345822,1.0
17378678775232242038,223702,2016-04-28 04:01:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,32.30552763,1.0
11220912156613475015,223602,2016-04-27 21:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,44.74649449,1.0
14378928359814478958,223501,2016-04-27 14:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,8.21646843,1.0
14145944447132756691,223201,2016-04-26 17:57:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,4.79023402,1.0
18328978327037781537,223143,2016-04-26 14:02:26,Ordinary Payment,S-P8CL-9XBE-UD3F-5STFH,S-6XK8-KT8Q-6WCX-4SXF6,231.0,1.0
15975533468476522300,223101,2016-04-26 10:54:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,59.73954027,1.0
2362922760463568024,223000,2016-04-26 04:52:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,8.29060024,1.0
234642555385528725,222733,2016-04-25 10:22:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,100.01125189,1.0
1904739468830415672,222603,2016-04-25 02:11:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,28.43492226,1.0
820165155898485270,222501,2016-04-24 19:04:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,31.09207511,1.0
9923034988957675314,222402,2016-04-24 12:17:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,4.90367866,1.0
10039742358305026942,222372,2016-04-24 10:21:45,Ordinary Payment,S-P8CL-9XBE-UD3F-5STFH,S-6XK8-KT8Q-6WCX-4SXF6,219.0,1.0
2491398171584742846,222101,2016-04-23 15:49:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,26.01443536,1.0
13129145866630390218,222001,2016-04-23 09:20:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,21.31336375,1.0
227852245435493001,221901,2016-04-23 02:54:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,31.45901853,1.0
12211619741451328659,221801,2016-04-22 20:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,16.48341146,1.0
8855001380967675760,221701,2016-04-22 12:42:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,7.47815811,1.0
3960384018485979798,221602,2016-04-22 06:26:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,51.25984186,1.0
5667854280590738282,221401,2016-04-21 17:01:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,11.49071268,1.0
3379680888906477600,221303,2016-04-21 10:12:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,18.89764777,1.0
15659781444818869158,221002,2016-04-20 14:08:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,23.10792598,1.0
12553875684511847758,220902,2016-04-20 07:23:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,12.37084537,1.0
17336595321277226611,220715,2016-04-19 19:22:26,Ordinary Payment,S-P8CL-9XBE-UD3F-5STFH,S-6XK8-KT8Q-6WCX-4SXF6,241.0,1.0
11729814363562646279,220700,2016-04-19 18:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,17.3724544,1.0
400965347624834506,220603,2016-04-19 11:12:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,18.52130418,1.0
7348793885609381040,220501,2016-04-19 04:43:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,63.31585164,1.0
14112422808556142687,220401,2016-04-18 22:14:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,49.4309417,1.0
11021599229851479194,220301,2016-04-18 15:26:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,20.12984567,1.0
14673216855203251976,220201,2016-04-18 08:46:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,50.91781066,1.0
5189205928223476456,220101,2016-04-18 02:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-P8CL-9XBE-UD3F-5STFH,9.89067065,1.0
