ID,Height,timestamp,Type,From,To,Amount,Fee
11324966758140508787,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YY3R-FS5P-MTZJ-FL8JV,6.59e-06,0.0735
13877078674133495866,373397,2017-06-21 07:46:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YY3R-FS5P-MTZJ-FL8JV,17.0,1.0
8391865420098330710,372476,2017-06-18 17:47:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YY3R-FS5P-MTZJ-FL8JV,17.0,1.0
11338849587106449259,371326,2017-06-15 12:33:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YY3R-FS5P-MTZJ-FL8JV,17.0,1.0
18222861143403215457,370216,2017-06-12 10:16:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YY3R-FS5P-MTZJ-FL8JV,17.0,1.0
7035910288530197649,369868,2017-06-11 10:31:49,Ordinary Payment,S-YY3R-FS5P-MTZJ-FL8JV,S-CG87-QRYA-XSR3-4BR2X,2.0,1.0
1621614322889102944,369704,2017-06-11 00:04:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YY3R-FS5P-MTZJ-FL8JV,15.85,1.0
1587359617807345062,369286,2017-06-09 20:01:18,Ordinary Payment,S-YY3R-FS5P-MTZJ-FL8JV,S-GE7A-7BFL-YVY6-648EF,2.0,1.0
256714375142491234,369255,2017-06-09 18:06:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YY3R-FS5P-MTZJ-FL8JV,15.89999999,1.0
8683520629427296002,369198,2017-06-09 13:59:16,Ordinary Payment,S-YY3R-FS5P-MTZJ-FL8JV,S-7F5W-435C-GKQ5-DVX6Y,2.0,1.0
13762439831018781755,369003,2017-06-09 01:19:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YY3R-FS5P-MTZJ-FL8JV,17.32,1.0
3080349050299438435,368775,2017-06-08 10:04:40,Ordinary Payment,S-YY3R-FS5P-MTZJ-FL8JV,S-YCYG-27GN-9PQQ-ACCYX,2.0,1.0
15040835846134440382,368606,2017-06-07 22:34:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YY3R-FS5P-MTZJ-FL8JV,17.01,1.0
3525484108002650532,368268,2017-06-06 23:22:55,Reward Recipient Assignment,S-YY3R-FS5P-MTZJ-FL8JV,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9325239709884444865,367982,2017-06-06 04:22:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YY3R-FS5P-MTZJ-FL8JV,16.39999999,1.0
3786710081687401826,367960,2017-06-06 03:08:49,Reward Recipient Assignment,S-YY3R-FS5P-MTZJ-FL8JV,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17233314955158644035,367618,2017-06-05 04:03:37,Ordinary Payment,S-YY3R-FS5P-MTZJ-FL8JV,S-LZQE-X4CM-GMMZ-27MD8,2.0,1.0
15667668023355544081,367607,2017-06-05 03:11:21,Reward Recipient Assignment,S-YY3R-FS5P-MTZJ-FL8JV,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
940516496148201801,366500,2017-06-02 01:22:02,Reward Recipient Assignment,S-YY3R-FS5P-MTZJ-FL8JV,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3112152977674460510,366301,2017-06-01 11:59:40,Reward Recipient Assignment,S-YY3R-FS5P-MTZJ-FL8JV,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10307563745777358130,365180,2017-05-29 08:46:54,Reward Recipient Assignment,S-YY3R-FS5P-MTZJ-FL8JV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8089678586305993470,364900,2017-05-28 13:20:58,Ordinary Payment,S-YY3R-FS5P-MTZJ-FL8JV,S-J7LA-ZALP-QYNL-CJQ7C,2.0,1.0
15179248644595478148,361160,2017-05-18 02:55:26,Ordinary Payment,S-YY3R-FS5P-MTZJ-FL8JV,S-CEC8-QMD4-4FAL-2UUVB,2.0,1.0
16798774754877682432,361007,2017-05-17 16:28:14,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-YY3R-FS5P-MTZJ-FL8JV,0.0,1.0
1063179414380081743,361006,2017-05-17 16:20:42,Ordinary Payment,S-YY3R-FS5P-MTZJ-FL8JV,S-9HLK-ZUSQ-R277-G9G5Y,3.0,1.0
3365950815370187768,360865,2017-05-17 07:04:39,Ordinary Payment,S-YY3R-FS5P-MTZJ-FL8JV,S-G26P-AEMY-BZZN-2T4FY,10.0,2.0
10378932951917339221,360801,2017-05-17 02:38:24,Reward Recipient Assignment,S-YY3R-FS5P-MTZJ-FL8JV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13208250283246897414,360761,2017-05-16 23:59:28,Reward Recipient Assignment,S-YY3R-FS5P-MTZJ-FL8JV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11192110158585160190,360633,2017-05-16 15:33:28,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-YY3R-FS5P-MTZJ-FL8JV,0.0,1.0
13907490263631798045,360625,2017-05-16 15:08:55,Reward Recipient Assignment,S-YY3R-FS5P-MTZJ-FL8JV,S-YY3R-FS5P-MTZJ-FL8JV,0.0,1.0
1909234507729408493,360611,2017-05-16 14:30:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YY3R-FS5P-MTZJ-FL8JV,49.0,1.0
16176970717943463474,360510,2017-05-16 07:39:49,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-YY3R-FS5P-MTZJ-FL8JV,0.0,1.0
3588646375874726545,360509,2017-05-16 07:34:12,Account Update,S-YY3R-FS5P-MTZJ-FL8JV,,0.0,1.0
14019324497657901356,360449,2017-05-16 03:18:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YY3R-FS5P-MTZJ-FL8JV,1.0,1.0
