ID,Height,timestamp,Type,From,To,Amount,Fee
8297956756903447462,472535,2018-03-26 00:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XX35-XKDT-BZHJ-GZ6HD,20.21,1.0
1472540836077668712,472467,2018-03-25 19:18:48,Ordinary Payment,S-W7QX-885X-9U9H-2DB4V,S-XX35-XKDT-BZHJ-GZ6HD,1.0,1.0
1511824421914592929,472466,2018-03-25 19:05:04,Ordinary Payment,S-XX35-XKDT-BZHJ-GZ6HD,S-W7QX-885X-9U9H-2DB4V,10.0,1.0
4788353164727232198,469395,2018-03-17 04:51:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XX35-XKDT-BZHJ-GZ6HD,24.23,1.0
12207397945347847379,465960,2018-03-07 14:17:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XX35-XKDT-BZHJ-GZ6HD,20.23999999,1.0
18341679832730531674,462057,2018-02-24 16:11:43,Reward Recipient Assignment,S-XX35-XKDT-BZHJ-GZ6HD,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1838664727411151529,461910,2018-02-24 06:34:08,Reward Recipient Assignment,S-XX35-XKDT-BZHJ-GZ6HD,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7341590955174068223,461234,2018-02-22 08:57:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XX35-XKDT-BZHJ-GZ6HD,0.5966182,1.0
14619407209355116908,460803,2018-02-21 04:20:54,Reward Recipient Assignment,S-XX35-XKDT-BZHJ-GZ6HD,S-XX35-XKDT-BZHJ-GZ6HD,0.0,1.0
10408800280326074123,460462,2018-02-20 05:19:26,Account Update,S-XX35-XKDT-BZHJ-GZ6HD,,0.0,1.0
2743469232120454861,460462,2018-02-20 05:19:26,Account Update,S-XX35-XKDT-BZHJ-GZ6HD,,0.0,1.0
5548001914147311718,460462,2018-02-20 05:19:26,Reward Recipient Assignment,S-XX35-XKDT-BZHJ-GZ6HD,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
6839030867820349542,460456,2018-02-20 04:48:28,Reward Recipient Assignment,S-XX35-XKDT-BZHJ-GZ6HD,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
424251537927686540,460409,2018-02-20 01:37:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XX35-XKDT-BZHJ-GZ6HD,29.0,1.0
832807383759726063,459023,2018-02-16 04:47:09,Reward Recipient Assignment,S-XX35-XKDT-BZHJ-GZ6HD,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4033961318943146449,458243,2018-02-14 00:30:35,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-XX35-XKDT-BZHJ-GZ6HD,1.0,1.0
