ID,Height,timestamp,Type,From,To,Amount,Fee
7490473383681717759,359509,2017-05-13 12:09:48,Ordinary Payment,S-KZH8-AR2F-85FW-AN2E6,S-VJCW-VJPH-FJJN-2K9E7,7529.0,1.0
14841438311609230307,359507,2017-05-13 11:53:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KZH8-AR2F-85FW-AN2E6,2495.0,1.0
15438953374952449961,359501,2017-05-13 11:33:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KZH8-AR2F-85FW-AN2E6,1995.0,1.0
7498384623055336055,359337,2017-05-13 00:32:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KZH8-AR2F-85FW-AN2E6,2995.0,1.0
611934653018062530,359315,2017-05-12 23:06:48,Ordinary Payment,S-KZH8-AR2F-85FW-AN2E6,S-GXGU-FV3K-FTFG-GKPRE,9000.0,1.0
5769328017886689240,359304,2017-05-12 22:05:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KZH8-AR2F-85FW-AN2E6,8976.5,1.0
12771021855951205480,358969,2017-05-11 23:42:19,Ordinary Payment,S-KZH8-AR2F-85FW-AN2E6,S-VJCW-VJPH-FJJN-2K9E7,10000.0,1.0
7234379126460157757,358740,2017-05-11 08:09:04,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KZH8-AR2F-85FW-AN2E6,9995.0,1.0
15610380027394687381,358684,2017-05-11 04:27:49,Ordinary Payment,S-KZH8-AR2F-85FW-AN2E6,S-VJCW-VJPH-FJJN-2K9E7,10000.0,1.0
13634387792944473029,358677,2017-05-11 04:14:27,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KZH8-AR2F-85FW-AN2E6,9995.0,1.0
3847928858505925160,358623,2017-05-11 00:37:54,Ordinary Payment,S-KZH8-AR2F-85FW-AN2E6,S-VJCW-VJPH-FJJN-2K9E7,24000.0,2.0
18124165559614244077,358622,2017-05-11 00:33:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KZH8-AR2F-85FW-AN2E6,13995.0,1.0
12252761338608727578,358427,2017-05-10 11:10:32,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KZH8-AR2F-85FW-AN2E6,9995.0,1.0
3080733807038488452,358377,2017-05-10 07:56:51,Ordinary Payment,S-KZH8-AR2F-85FW-AN2E6,S-VJCW-VJPH-FJJN-2K9E7,10000.0,1.0
9387655111669283977,358329,2017-05-10 04:52:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KZH8-AR2F-85FW-AN2E6,9995.0,1.0
13807136633417019791,358281,2017-05-10 01:15:17,Ordinary Payment,S-KZH8-AR2F-85FW-AN2E6,S-VJCW-VJPH-FJJN-2K9E7,14000.0,1.0
14139259391329477549,358277,2017-05-10 01:03:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KZH8-AR2F-85FW-AN2E6,6995.0,1.0
858833043260330325,357987,2017-05-09 05:58:11,Ordinary Payment,S-KZH8-AR2F-85FW-AN2E6,S-VJCW-VJPH-FJJN-2K9E7,10000.0,1.0
1686670194951468887,357987,2017-05-09 05:58:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KZH8-AR2F-85FW-AN2E6,6995.0,1.0
8273678280498139398,357982,2017-05-09 05:26:50,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KZH8-AR2F-85FW-AN2E6,9995.0,1.0
4031123656066730406,357410,2017-05-07 15:14:19,Ordinary Payment,S-KZH8-AR2F-85FW-AN2E6,S-VJCW-VJPH-FJJN-2K9E7,50000.0,5.0
17557619212011108667,357405,2017-05-07 14:50:32,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KZH8-AR2F-85FW-AN2E6,49995.0,1.0
15623065444649890454,353690,2017-04-27 04:57:28,Ordinary Payment,S-KZH8-AR2F-85FW-AN2E6,S-Y9AK-TSWC-Q6ZV-F55YB,4.0,1.0
4408099713755969958,353686,2017-04-27 04:44:12,Reward Recipient Assignment,S-KZH8-AR2F-85FW-AN2E6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3372914904897973780,353668,2017-04-27 03:45:05,Ordinary Payment,S-KZH8-AR2F-85FW-AN2E6,S-GPNK-8C2Q-BTQH-9RFUB,2.0,1.0
4284596774292271378,353664,2017-04-27 03:17:27,Ordinary Payment,S-SFVR-PNNF-M7E3-28PKL,S-KZH8-AR2F-85FW-AN2E6,2.0,1.0
10211903399340259524,353661,2017-04-27 03:14:36,Ordinary Payment,S-KZH8-AR2F-85FW-AN2E6,S-SFVR-PNNF-M7E3-28PKL,10.0,1.0
4570895425052685863,350345,2017-04-17 20:15:00,Ordinary Payment,S-KZH8-AR2F-85FW-AN2E6,S-GXGU-FV3K-FTFG-GKPRE,40000.0,4.0
15799836402842422565,350034,2017-04-16 23:45:41,Ordinary Payment,S-KZH8-AR2F-85FW-AN2E6,S-GXGU-FV3K-FTFG-GKPRE,10.0,1.0
4367419325133121440,349568,2017-04-15 16:49:50,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KZH8-AR2F-85FW-AN2E6,39535.0,1.0
14182051536120707187,349543,2017-04-15 14:51:11,Ordinary Payment,S-KZH8-AR2F-85FW-AN2E6,S-GXGU-FV3K-FTFG-GKPRE,32000.0,3.0
16772634060192673538,349533,2017-04-15 14:09:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KZH8-AR2F-85FW-AN2E6,31772.0,1.0
2705395346128017528,349516,2017-04-15 12:55:09,Ordinary Payment,S-KZH8-AR2F-85FW-AN2E6,S-GXGU-FV3K-FTFG-GKPRE,34000.0,3.0
1395338269270126930,349039,2017-04-14 04:54:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KZH8-AR2F-85FW-AN2E6,34858.0,1.0
6243983292653414325,348684,2017-04-13 04:47:06,Ordinary Payment,S-KZH8-AR2F-85FW-AN2E6,S-VJCW-VJPH-FJJN-2K9E7,28056.0,3.0
10527072794218051003,348683,2017-04-13 04:42:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KZH8-AR2F-85FW-AN2E6,22285.0,1.0
17167419975373122596,348658,2017-04-13 03:15:45,Ordinary Payment,S-KZH8-AR2F-85FW-AN2E6,S-GXGU-FV3K-FTFG-GKPRE,100000.0,10.0
14416439779009830920,348623,2017-04-13 00:51:50,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KZH8-AR2F-85FW-AN2E6,105767.0,1.0
10846031969411228165,348314,2017-04-12 04:32:31,Ordinary Payment,S-KZH8-AR2F-85FW-AN2E6,S-VJCW-VJPH-FJJN-2K9E7,103770.0,10.0
2364000683168797814,348302,2017-04-12 03:39:47,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KZH8-AR2F-85FW-AN2E6,103792.0,1.0
1601507830515962044,348279,2017-04-12 01:57:59,Ordinary Payment,S-KZH8-AR2F-85FW-AN2E6,S-GXGU-FV3K-FTFG-GKPRE,89760.0,9.0
10683722322266172674,348278,2017-04-12 01:53:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KZH8-AR2F-85FW-AN2E6,89774.0,1.0
9084544790677079597,347944,2017-04-11 03:26:17,Ordinary Payment,S-KZH8-AR2F-85FW-AN2E6,S-VJCW-VJPH-FJJN-2K9E7,1788.0,1.0
15185231572320822434,347917,2017-04-11 01:53:27,Ordinary Payment,S-KZH8-AR2F-85FW-AN2E6,S-GXGU-FV3K-FTFG-GKPRE,100000.0,10.0
3327821219536587954,347879,2017-04-10 23:05:47,Ordinary Payment,S-KZH8-AR2F-85FW-AN2E6,S-VJCW-VJPH-FJJN-2K9E7,25000.0,3.0
200015488117611102,347878,2017-04-10 22:58:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KZH8-AR2F-85FW-AN2E6,107583.0,1.0
11054688780772529199,347866,2017-04-10 22:34:34,Ordinary Payment,S-KZH8-AR2F-85FW-AN2E6,S-GXGU-FV3K-FTFG-GKPRE,100000.0,10.0
4572827323678337192,347701,2017-04-10 11:15:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KZH8-AR2F-85FW-AN2E6,115110.0,1.0
15625201867173706212,347666,2017-04-10 09:03:44,Ordinary Payment,S-KZH8-AR2F-85FW-AN2E6,S-GXGU-FV3K-FTFG-GKPRE,100000.0,10.0
337760703885474204,347615,2017-04-10 05:50:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KZH8-AR2F-85FW-AN2E6,103360.0,1.0
15614793288986063430,347579,2017-04-10 03:19:50,Ordinary Payment,S-KZH8-AR2F-85FW-AN2E6,S-GXGU-FV3K-FTFG-GKPRE,90000.0,9.0
12885467748045844800,347576,2017-04-10 03:00:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KZH8-AR2F-85FW-AN2E6,90071.0,1.0
6500042160641876926,347540,2017-04-10 00:31:33,Ordinary Payment,S-KZH8-AR2F-85FW-AN2E6,S-GXGU-FV3K-FTFG-GKPRE,160000.0,16.0
10347336278072914202,347537,2017-04-10 00:05:35,Ordinary Payment,S-KZH8-AR2F-85FW-AN2E6,S-VJCW-VJPH-FJJN-2K9E7,40000.0,4.0
8223903196807331177,347532,2017-04-09 23:43:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KZH8-AR2F-85FW-AN2E6,199746.0,1.0
17067348972639020930,347509,2017-04-09 22:24:43,Ordinary Payment,S-KZH8-AR2F-85FW-AN2E6,S-GXGU-FV3K-FTFG-GKPRE,159000.0,16.0
8022951410738555212,347509,2017-04-09 22:24:43,Ordinary Payment,S-KZH8-AR2F-85FW-AN2E6,S-VJCW-VJPH-FJJN-2K9E7,30985.0,3.0
16345157154372096857,347504,2017-04-09 21:48:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KZH8-AR2F-85FW-AN2E6,188849.0,1.0
17463683123255845919,347496,2017-04-09 21:24:07,Ordinary Payment,S-KZH8-AR2F-85FW-AN2E6,S-GXGU-FV3K-FTFG-GKPRE,150000.0,15.0
12734028078820152707,347487,2017-04-09 21:01:49,Ordinary Payment,S-KZH8-AR2F-85FW-AN2E6,S-VJCW-VJPH-FJJN-2K9E7,30000.0,3.0
17700031361398452606,347476,2017-04-09 20:14:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KZH8-AR2F-85FW-AN2E6,181818.0,1.0
8168887311667916265,347468,2017-04-09 19:24:05,Ordinary Payment,S-KZH8-AR2F-85FW-AN2E6,S-GXGU-FV3K-FTFG-GKPRE,160000.0,16.0
7427929903995726418,347458,2017-04-09 18:50:50,Ordinary Payment,S-KZH8-AR2F-85FW-AN2E6,S-VJCW-VJPH-FJJN-2K9E7,23000.0,2.0
15125014659022801795,347454,2017-04-09 18:47:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KZH8-AR2F-85FW-AN2E6,181405.0,1.0
1513022264583292237,347444,2017-04-09 18:10:19,Ordinary Payment,S-KZH8-AR2F-85FW-AN2E6,S-GXGU-FV3K-FTFG-GKPRE,160000.0,16.0
17737827833885892954,347400,2017-04-09 15:24:30,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KZH8-AR2F-85FW-AN2E6,157649.0,1.0
15032820931515912763,347394,2017-04-09 14:37:08,Ordinary Payment,S-KZH8-AR2F-85FW-AN2E6,S-GXGU-FV3K-FTFG-GKPRE,150000.0,15.0
17499964005498165321,347386,2017-04-09 14:00:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KZH8-AR2F-85FW-AN2E6,153995.0,1.0
2015677494033790253,347381,2017-04-09 13:31:14,Ordinary Payment,S-KZH8-AR2F-85FW-AN2E6,S-GXGU-FV3K-FTFG-GKPRE,115000.0,12.0
10026416204229214072,347380,2017-04-09 13:28:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KZH8-AR2F-85FW-AN2E6,114961.0,1.0
2701060050273234305,347374,2017-04-09 13:07:29,Ordinary Payment,S-KZH8-AR2F-85FW-AN2E6,S-GXGU-FV3K-FTFG-GKPRE,31000.0,3.0
8744750927505980510,347367,2017-04-09 12:45:28,Ordinary Payment,S-KZH8-AR2F-85FW-AN2E6,S-GXGU-FV3K-FTFG-GKPRE,50000.0,5.0
12159540345821885321,347274,2017-04-09 06:35:52,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KZH8-AR2F-85FW-AN2E6,80878.0,1.0
16791943961721430107,347267,2017-04-09 06:05:37,Ordinary Payment,S-KZH8-AR2F-85FW-AN2E6,S-GXGU-FV3K-FTFG-GKPRE,34000.0,3.0
16665963458500150197,347265,2017-04-09 06:01:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KZH8-AR2F-85FW-AN2E6,34512.0,1.0
2143788239360911483,347258,2017-04-09 05:44:41,Ordinary Payment,S-KZH8-AR2F-85FW-AN2E6,S-GXGU-FV3K-FTFG-GKPRE,3400.0,1.0
15239235667634892068,347255,2017-04-09 05:30:11,Ordinary Payment,S-KZH8-AR2F-85FW-AN2E6,S-GXGU-FV3K-FTFG-GKPRE,1000.0,1.0
16652919949260335663,347251,2017-04-09 05:23:23,Ordinary Payment,S-KZH8-AR2F-85FW-AN2E6,S-KZH8-AR2F-85FW-AN2E6,2.0,1.0
573574206525025719,347251,2017-04-09 05:23:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KZH8-AR2F-85FW-AN2E6,4408.57,1.0
17870048868304930182,347249,2017-04-09 05:16:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KZH8-AR2F-85FW-AN2E6,3.0,1.0
