ID,Height,timestamp,Type,From,To,Amount,Fee
15940170705821269474,383814,2017-07-20 14:06:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DEWQ-G7XU-5LKT-22THW,0.0,1.0
13932784740334901956,164325,2015-11-14 02:00:36,Ordinary Payment,S-DEWQ-G7XU-5LKT-22THW,S-69YD-XX8Y-CR4G-GE2Y5,514.0,1.0
10088573657925799666,153600,2015-10-15 02:38:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DEWQ-G7XU-5LKT-22THW,256.19374372,1.0
7874619900101607265,146601,2015-09-25 12:16:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DEWQ-G7XU-5LKT-22THW,258.6118514,1.0
12231851184139685067,146406,2015-09-24 23:20:48,Ordinary Payment,S-DEWQ-G7XU-5LKT-22THW,S-69YD-XX8Y-CR4G-GE2Y5,908.0,1.0
1507392463672852614,142208,2015-09-13 05:35:03,Reward Recipient Assignment,S-DEWQ-G7XU-5LKT-22THW,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
1484911885835330374,141260,2015-09-10 13:52:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DEWQ-G7XU-5LKT-22THW,300.07727179,1.0
6297720694414450223,138440,2015-09-02 16:38:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DEWQ-G7XU-5LKT-22THW,303.94308806,1.0
11142916938837624806,134601,2015-08-22 22:51:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DEWQ-G7XU-5LKT-22THW,304.52599565,1.0
12202957597591877371,134254,2015-08-21 23:02:44,Ordinary Payment,S-DEWQ-G7XU-5LKT-22THW,S-69YD-XX8Y-CR4G-GE2Y5,600.0,1.0
6239437056420219693,131250,2015-08-13 13:34:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DEWQ-G7XU-5LKT-22THW,302.4405627,1.0
8856956432487568836,126250,2015-07-30 14:05:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DEWQ-G7XU-5LKT-22THW,300.26096597,1.0
4039415511440097808,123535,2015-07-22 23:39:24,Ordinary Payment,S-DEWQ-G7XU-5LKT-22THW,S-69YD-XX8Y-CR4G-GE2Y5,193.0,1.0
1004470548193227945,121533,2015-07-17 09:14:51,Reward Recipient Assignment,S-DEWQ-G7XU-5LKT-22THW,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
11389121816168155004,120601,2015-07-14 18:53:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,4.10541081,1.0
3359305164437798421,120100,2015-07-13 09:04:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,63.09000386,1.0
15579382335013969544,116301,2015-07-02 17:44:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,116.39686007,1.0
8473889726228257809,115800,2015-07-01 07:57:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,10.61036712,1.0
18010582560412193407,112910,2015-06-23 06:01:52,Ordinary Payment,S-DEWQ-G7XU-5LKT-22THW,S-69YD-XX8Y-CR4G-GE2Y5,828.0,1.0
200633932651367233,111801,2015-06-20 03:44:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,8.8924587,1.0
14958899805539039293,111600,2015-06-19 13:35:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,25.38520821,1.0
11463620731012718311,111300,2015-06-18 17:55:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,11.11490155,1.0
10385260411219723159,110301,2015-06-15 22:54:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,11.42929667,1.0
17836223776815798972,110101,2015-06-15 09:15:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,5.55068992,1.0
18074917382449930909,109901,2015-06-14 19:51:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,14.75051592,1.0
16204410621750539770,109800,2015-06-14 13:13:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,18.04367167,1.0
4645854892191194492,109702,2015-06-14 07:07:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,29.16493776,1.0
999456396144457898,109601,2015-06-13 23:40:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,2.18702791,1.0
1599294191040871883,109500,2015-06-13 17:11:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,16.34839912,1.0
8886617079959259726,109300,2015-06-13 03:33:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,21.57177403,1.0
9979761261755300526,109201,2015-06-12 21:26:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,11.4402719,1.0
6490086488550392045,109001,2015-06-12 07:55:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,51.89853256,1.0
3280992180954983796,108801,2015-06-11 18:09:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,6.16553018,1.0
8903953948993210351,108501,2015-06-10 22:20:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,2.24898171,1.0
3441573585305620477,108402,2015-06-10 15:24:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,2.72812231,1.0
13482391856431234413,108200,2015-06-10 01:40:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,2.05885502,1.0
3259080878775398238,108102,2015-06-09 19:33:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,13.09671217,1.0
15421487555468049081,108001,2015-06-09 11:59:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,21.53356082,1.0
17474142391820141599,107901,2015-06-09 05:55:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,8.71048612,1.0
15987119244716200716,107700,2015-06-08 16:25:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,46.10946787,1.0
17219432103352088158,107301,2015-06-07 12:56:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,5.21478272,1.0
5776804513188526074,107103,2015-06-06 23:58:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,4.87564638,1.0
13809665824648644345,107001,2015-06-06 17:21:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,14.58111373,1.0
10570723918073123224,106702,2015-06-05 21:42:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,4.2291638,1.0
18369215008100155771,106605,2015-06-05 14:40:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,7.98800657,1.0
16070782049499543816,106501,2015-06-05 08:02:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,11.43991722,1.0
7552933314001227141,106400,2015-06-05 01:09:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,7.81914199,1.0
4829773665983971027,106204,2015-06-04 12:03:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,13.26699892,1.0
14391644024657014520,106102,2015-06-04 05:07:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,2.26387382,1.0
11870909720584176877,106001,2015-06-03 22:22:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,5.99115501,1.0
11059502878229918399,105800,2015-06-03 08:39:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,44.67623829,1.0
7752292391563788924,105700,2015-06-03 02:02:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,2.23264834,1.0
10229735803119400042,105600,2015-06-02 19:13:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,4.07050459,1.0
7418739218729113582,105500,2015-06-02 12:37:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,5.55764637,1.0
15346778219912825452,105403,2015-06-02 06:00:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,10.93390573,1.0
13131428317641994690,105302,2015-06-01 23:06:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,20.65133122,1.0
15019085936616849531,105202,2015-06-01 16:48:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,6.01356235,1.0
11339770867258844217,105100,2015-06-01 09:36:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,22.01664825,1.0
862670978703209743,105000,2015-06-01 03:00:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,8.2552369,1.0
3271444786897715507,104901,2015-05-31 20:32:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,61.55455699,1.0
11367918349926567348,104801,2015-05-31 13:07:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,53.21658856,1.0
4806829163180708168,104500,2015-05-30 17:11:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,8.8660022,1.0
6325542941054270656,104200,2015-05-29 21:16:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,11.17693658,1.0
2769148224674156263,104100,2015-05-29 14:26:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,4.2527582,1.0
6246208437998827727,103801,2015-05-28 18:36:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,4.23028623,1.0
14632264178715298629,103603,2015-05-28 05:07:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,4.26374378,1.0
2649993808646713496,103300,2015-05-27 08:53:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,44.43501598,1.0
2869025910895273269,103201,2015-05-27 02:45:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,2.3521521,1.0
2140273961968302537,102906,2015-05-26 06:30:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,46.57279203,1.0
18188903676339630333,102701,2015-05-25 16:39:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,2.20832399,1.0
7450849167983903125,102500,2015-05-25 03:31:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,8.62970141,1.0
15554824137942506167,102403,2015-05-24 20:43:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,21.3882622,1.0
1965575002199549138,101902,2015-05-23 11:10:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,5.49867511,1.0
9238725624580457845,101801,2015-05-23 04:44:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,4.66014325,1.0
11246235466533822367,101700,2015-05-22 21:52:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,9.70442327,1.0
17038733857142612308,101500,2015-05-22 08:10:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,3.58927949,1.0
8714955978176153056,101357,2015-05-21 22:50:40,Ordinary Payment,S-DEWQ-G7XU-5LKT-22THW,S-69YD-XX8Y-CR4G-GE2Y5,1032.0,1.0
16607720514905689274,101200,2015-05-21 11:58:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,34.47519507,1.0
4844221929054088083,101101,2015-05-21 05:37:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,2.99585556,1.0
17112497770423873186,101000,2015-05-20 23:02:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,4.72180803,1.0
14785387866429983735,100803,2015-05-20 09:41:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,3.36182247,1.0
5016289138012558118,100501,2015-05-19 13:37:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,4.24846395,1.0
15986555113839866469,100400,2015-05-19 06:28:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,5.88354922,1.0
2993094131229671212,100301,2015-05-19 00:16:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,9.27974559,1.0
4663563281449631332,100201,2015-05-18 17:13:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,120.31297982,1.0
18147407045442138992,99801,2015-05-17 14:52:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,13.11068726,1.0
7643874607773834288,99601,2015-05-17 01:04:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,6.56211242,1.0
13077856544431128885,99400,2015-05-16 11:11:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,8.70778346,1.0
5478452729223284166,99202,2015-05-15 21:54:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,10.14561366,1.0
11392628062348116295,99100,2015-05-15 14:57:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,4.86432281,1.0
16912557578149435071,99000,2015-05-15 08:25:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,19.61459822,1.0
3613539375206304853,98900,2015-05-15 01:45:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,6.13359286,1.0
14692824547307578220,98800,2015-05-14 19:07:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,5.72775252,1.0
6689372517739683498,98701,2015-05-14 12:18:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,7.03169632,1.0
7696545405569450741,98501,2015-05-13 23:21:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,12.35464121,1.0
1514348831758361615,98400,2015-05-13 16:22:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,6.22942764,1.0
1694533262904207678,98303,2015-05-13 09:37:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,14.06000406,1.0
16853414321866524233,98200,2015-05-13 03:03:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,16.59994177,1.0
5839087206352279413,97801,2015-05-12 00:32:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,24.20492238,1.0
11019531135858197411,97700,2015-05-11 17:36:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,10.76284531,1.0
16788299731407084918,97600,2015-05-11 11:02:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,10.06883159,1.0
18273047724267939107,97400,2015-05-10 21:50:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,12.64128853,1.0
492201610219979847,97200,2015-05-10 08:00:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,2.57298982,1.0
3588910004480930236,97002,2015-05-09 18:41:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,10.41496696,1.0
11526204865214774870,96900,2015-05-09 12:22:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,23.61596886,1.0
1809263419789381823,96800,2015-05-09 05:20:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,9.35634725,1.0
15096361563869815797,96601,2015-05-08 15:38:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,4.61851902,1.0
17222006049171212088,96500,2015-05-08 08:53:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,5.90340032,1.0
5364709409046627228,96401,2015-05-08 02:41:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,20.55980063,1.0
17811488262485257186,96200,2015-05-07 13:13:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,3.89430817,1.0
6724534084993575550,96100,2015-05-07 06:20:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,2.98272007,1.0
13607086606485942846,95900,2015-05-06 16:56:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,15.0846561,1.0
12325869090436384229,95600,2015-05-05 20:54:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,10.0978204,1.0
7205461988563463087,95500,2015-05-05 13:57:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,13.95362511,1.0
16545218540200538179,95200,2015-05-04 18:04:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,8.21412387,1.0
15469410130172701689,95100,2015-05-04 11:23:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,106.89166965,1.0
5229840518653656619,94802,2015-05-03 15:10:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,7.96862708,1.0
10392264021116641689,94701,2015-05-03 08:15:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,23.34808145,1.0
8853171466808590163,94601,2015-05-03 01:38:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,43.85301533,1.0
9475122949042014736,94400,2015-05-02 12:20:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,11.60765148,1.0
2750207016575444865,94201,2015-05-01 23:06:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,3.16811805,1.0
9863700068948330224,93601,2015-04-30 06:32:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,6.61240785,1.0
15956198570675799789,93500,2015-04-29 23:45:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,6.92214071,1.0
1652563226012386564,93200,2015-04-29 03:34:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,3.45894124,1.0
5955281482680021855,93101,2015-04-28 20:39:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,9.27092692,1.0
3078187392608935676,93001,2015-04-28 14:10:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,6.89946977,1.0
14197346231556811434,92701,2015-04-27 18:00:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,9.91544474,1.0
17737131636724929826,92502,2015-04-27 04:46:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,20.86895832,1.0
13681369762489678920,92401,2015-04-26 21:56:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,2.45544892,1.0
13562838789174806540,92301,2015-04-26 15:38:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,9.70706874,1.0
9407865144929305865,92201,2015-04-26 08:42:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,57.65254796,1.0
7278128211315543551,91900,2015-04-25 12:16:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,18.49823573,1.0
4613166477501984391,91803,2015-04-25 05:49:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,13.47963568,1.0
2897320497916993881,91600,2015-04-24 16:17:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,3.64751416,1.0
8932903705190415063,91500,2015-04-24 09:39:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,12.45429148,1.0
13339505437124983919,91200,2015-04-23 13:21:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,6.37228746,1.0
14864404932708785554,91101,2015-04-23 06:21:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,5.17670407,1.0
3642135648608824491,91000,2015-04-23 00:12:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,34.83182203,1.0
7797156603312657301,90903,2015-04-22 17:14:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,7.41718232,1.0
9762016576383751568,90601,2015-04-21 21:25:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,5.38284894,1.0
1730645523118045431,90501,2015-04-21 14:32:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,19.18604507,1.0
15428992676665089789,90401,2015-04-21 07:54:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,6.85320614,1.0
2932437300287906105,90201,2015-04-20 18:10:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,9.8015002,1.0
2344915041165151443,90100,2015-04-20 11:28:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,10.74078323,1.0
14488960075656674802,90002,2015-04-20 04:51:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,15.92414951,1.0
18401589650294129207,89903,2015-04-19 22:21:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,5.63760827,1.0
4869126300180568776,89300,2015-04-18 06:12:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,17.1295705,1.0
16513022871738965335,89203,2015-04-17 23:13:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,4.37228314,1.0
11759156712621683811,89058,2015-04-17 13:56:19,Ordinary Payment,S-DEWQ-G7XU-5LKT-22THW,S-69YD-XX8Y-CR4G-GE2Y5,1363.0,1.0
14925027566421554534,88601,2015-04-16 07:07:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,3.59353592,1.0
18313423229393436022,88500,2015-04-16 00:01:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,14.51092428,1.0
7500200102776488969,88402,2015-04-15 17:51:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,83.98055562,1.0
6979332438189731944,88200,2015-04-15 04:04:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,12.31004957,1.0
1767151033636082139,87800,2015-04-14 01:09:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,61.48966901,1.0
4585296011864945481,87701,2015-04-13 18:40:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEWQ-G7XU-5LKT-22THW,33.80948529,1.0
