ID,Height,timestamp,Type,From,To,Amount,Fee
12666583094226401118,311310,2016-12-29 16:57:01,Ordinary Payment,S-262G-6M4F-PP55-3VRR3,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
16856789166932250200,311307,2016-12-29 16:50:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-262G-6M4F-PP55-3VRR3,3.0,1.0
17067769457019543892,311307,2016-12-29 16:50:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-262G-6M4F-PP55-3VRR3,5.0,1.0
363056879293926667,311306,2016-12-29 16:45:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-262G-6M4F-PP55-3VRR3,5.0,1.0
15609639304356815317,311096,2016-12-29 02:51:49,Ordinary Payment,S-262G-6M4F-PP55-3VRR3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9796719547157285707,311028,2016-12-28 22:06:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-262G-6M4F-PP55-3VRR3,3.0,1.0
226411659313895750,310858,2016-12-28 10:44:41,Ordinary Payment,S-262G-6M4F-PP55-3VRR3,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
16371326902983721285,310855,2016-12-28 10:32:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-262G-6M4F-PP55-3VRR3,5.0,1.0
18430586406834575179,310855,2016-12-28 10:32:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-262G-6M4F-PP55-3VRR3,3.0,1.0
845616327216670470,310855,2016-12-28 10:32:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-262G-6M4F-PP55-3VRR3,5.0,1.0
3056389871199102019,310588,2016-12-27 16:44:00,Ordinary Payment,S-262G-6M4F-PP55-3VRR3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14275362610831039093,310506,2016-12-27 11:27:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-262G-6M4F-PP55-3VRR3,3.0,1.0
12375988354345206622,310500,2016-12-27 11:09:08,Ordinary Payment,S-262G-6M4F-PP55-3VRR3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12425125050510233115,310498,2016-12-27 11:01:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-262G-6M4F-PP55-3VRR3,5.0,1.0
15358448127802395389,310498,2016-12-27 11:01:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-262G-6M4F-PP55-3VRR3,5.0,1.0
12181021584450300324,309194,2016-12-23 19:02:35,Ordinary Payment,S-262G-6M4F-PP55-3VRR3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15968151489555431246,309193,2016-12-23 18:56:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-262G-6M4F-PP55-3VRR3,5.0,1.0
8158118054529616295,309193,2016-12-23 18:56:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-262G-6M4F-PP55-3VRR3,5.0,1.0
13122757651849045731,282358,2016-10-09 15:32:14,Ordinary Payment,S-262G-6M4F-PP55-3VRR3,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
13007211970814172103,282356,2016-10-09 15:23:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-262G-6M4F-PP55-3VRR3,5.0,1.0
12959728853871203566,282355,2016-10-09 15:21:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-262G-6M4F-PP55-3VRR3,5.0,1.0
985615241039725536,282355,2016-10-09 15:21:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-262G-6M4F-PP55-3VRR3,3.0,1.0
