ID,Height,timestamp,Type,From,To,Amount,Fee
8733029998167471778,712381,2020-01-26 03:57:17,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-6HXA-XA4A-95FN-BUFH5,0.0,0.0588
6421612475439383105,561077,2018-11-28 19:52:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6HXA-XA4A-95FN-BUFH5,9998.88888889,2.0
469420744466668244,534431,2018-09-15 05:53:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6HXA-XA4A-95FN-BUFH5,100.1762102,0.1
6459515509483773628,526812,2018-08-24 21:59:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6HXA-XA4A-95FN-BUFH5,100.08151685,0.1
2436565180602363230,523151,2018-08-14 16:02:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6HXA-XA4A-95FN-BUFH5,3010.62784884,2.0
16426405840299796946,519086,2018-08-03 07:23:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6HXA-XA4A-95FN-BUFH5,100.00881834,0.1
5804255296141570420,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-6HXA-XA4A-95FN-BUFH5,0.0,1.0
16797835622910868461,507866,2018-07-02 21:41:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6HXA-XA4A-95FN-BUFH5,100.22766274,0.1
14767750923459924658,507459,2018-07-01 18:18:22,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-6HXA-XA4A-95FN-BUFH5,0.0,1.0
11736147741734714385,500325,2018-06-11 18:53:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6HXA-XA4A-95FN-BUFH5,100.10753025,1.0
9531739059089200727,494429,2018-05-26 06:37:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6HXA-XA4A-95FN-BUFH5,100.10889508,1.0
5649945343962676334,486861,2018-05-05 02:16:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6HXA-XA4A-95FN-BUFH5,100.01825706,1.0
8675069089080022790,486250,2018-05-03 09:05:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6HXA-XA4A-95FN-BUFH5,0.0,1.0
14948640880551605843,480811,2018-04-18 03:47:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6HXA-XA4A-95FN-BUFH5,100.06147146,1.0
1079879941502218399,474150,2018-03-30 11:50:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6HXA-XA4A-95FN-BUFH5,100.14815295,1.0
7120188089187936822,471351,2018-03-22 16:51:29,Reward Recipient Assignment,S-6HXA-XA4A-95FN-BUFH5,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2233375681505877147,468323,2018-03-14 05:04:00,Reward Recipient Assignment,S-6HXA-XA4A-95FN-BUFH5,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17296261363384557474,466449,2018-03-08 23:13:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6HXA-XA4A-95FN-BUFH5,7428.0,2.0
7803082420258390503,440851,2017-12-27 09:14:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6HXA-XA4A-95FN-BUFH5,9648.0,2.0
11406162042897801912,440850,2017-12-27 09:02:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6HXA-XA4A-95FN-BUFH5,248.0,2.0
8522730331833303726,440847,2017-12-27 08:57:57,Account Update,S-6HXA-XA4A-95FN-BUFH5,,0.0,1.0
17569544522663458798,440841,2017-12-27 08:07:38,Ordinary Payment,S-YS5X-TS2C-ZK8Z-FJLQE,S-6HXA-XA4A-95FN-BUFH5,3.0,1.0
9241781553163690127,440836,2017-12-27 07:58:39,Arbitrary Message,S-YS5X-TS2C-ZK8Z-FJLQE,S-6HXA-XA4A-95FN-BUFH5,0.0,1.0
