ID,Height,timestamp,Type,From,To,Amount,Fee
14999746484324114489,715120,2020-02-02 19:13:23,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-396E-3JDG-7RYD-67QEB,0.0,0.06615
6555638723896702874,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-396E-3JDG-7RYD-67QEB,1e-08,0.8967
14150211514509660183,568115,2018-12-18 12:14:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,18.4449126,0.1
17521135417927613933,567754,2018-12-17 11:57:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,42.81492022,0.1
840925536176867241,567390,2018-12-16 11:26:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,42.52775676,0.1
2266662810336175282,567020,2018-12-15 11:06:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,66.50585493,0.1
7153866935727055135,566660,2018-12-14 11:04:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,89.67865205,0.1
8110977837345716571,566302,2018-12-13 11:10:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,87.44038194,0.1
16966616204724995637,565944,2018-12-12 10:43:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,65.41960178,0.1
9385180337405301773,565586,2018-12-11 10:33:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,80.69293889,0.1
2402260606096868936,565222,2018-12-10 10:05:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,72.11749721,0.1
30194113941235513,564859,2018-12-09 09:32:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,50.28104929,0.1
1873068328810846441,564486,2018-12-08 09:09:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,3.33113709,0.1
80823960100162028,564127,2018-12-07 08:40:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,18.48845049,0.1
12279417240804960682,563766,2018-12-06 08:35:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,22.62037769,0.1
2084895303950816275,563404,2018-12-05 08:18:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,74.91107176,0.1
15176801488845347278,563039,2018-12-04 07:38:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,52.25803293,0.1
9853451026341233989,562682,2018-12-03 07:37:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,66.05297349,0.1
11348008361648109302,562315,2018-12-02 07:05:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,57.7624073,0.1
2778914701523449766,561956,2018-12-01 06:52:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,65.01498498,0.1
5537228352530863506,561592,2018-11-30 06:36:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,61.73641169,0.1
15983228303342315788,561236,2018-11-29 06:09:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,81.89338303,0.1
13107060356633205471,560871,2018-11-28 05:44:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,76.56194535,0.1
8998157560161620746,560512,2018-11-27 05:36:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,75.12855159,0.1
16160971647224878368,560145,2018-11-26 05:18:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,70.41392789,0.1
70727732205352548,559789,2018-11-25 05:17:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,58.5150531,0.1
3567530588312836348,559424,2018-11-24 04:46:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,86.13213659,0.1
11529143365947828810,559066,2018-11-23 04:44:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,78.40564119,0.1
10997065976102101217,558707,2018-11-22 04:44:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,61.03603501,0.1
1052809474627298270,558357,2018-11-21 04:42:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,71.49786607,0.1
6005094578857442805,557995,2018-11-20 04:22:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,68.16986307,0.1
5068213052947641110,557633,2018-11-19 04:11:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,107.64611766,0.1
11893843921913924935,557110,2018-11-17 16:40:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,73.52811406,0.1
3849107888215471163,556748,2018-11-16 16:40:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,74.79845853,0.1
10241012175287921614,556385,2018-11-15 16:02:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,75.76911162,0.1
2732395048517555285,556026,2018-11-14 16:06:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,69.42030608,0.1
11441433952000787788,555671,2018-11-13 16:05:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,84.53708929,0.1
5520024885217188853,555307,2018-11-12 15:33:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,62.99544041,0.1
13596442390081220436,554947,2018-11-11 15:18:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,57.68822885,0.1
3156897139395775848,554583,2018-11-10 15:14:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,59.24322289,0.1
17978729106970519888,554223,2018-11-09 14:46:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,55.70368153,0.1
5167953838957533005,553858,2018-11-08 14:44:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,66.1048378,0.1
2121426565795760569,553501,2018-11-07 14:33:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,57.61497752,0.1
14915265884136515126,553139,2018-11-06 14:03:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,68.82767458,0.1
1584168313073974184,552778,2018-11-05 14:01:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,64.31441759,0.1
17939194713345680061,552424,2018-11-04 14:00:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,56.00086148,0.1
14205975181381636019,552066,2018-11-03 13:59:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,66.57457998,0.1
2487952110567015915,551697,2018-11-02 13:34:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,54.34853994,0.1
5538184169383760389,551348,2018-11-01 13:28:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,57.83993094,0.1
357928946796564688,550976,2018-10-31 12:54:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,67.82509327,0.1
3070381084601922519,550620,2018-10-30 12:27:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,61.40069963,0.1
8219342947482737713,550258,2018-10-29 12:40:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,78.2063444,0.1
1778769460440003414,549899,2018-10-28 12:28:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,86.33198399,0.1
2663165317386963361,549519,2018-10-27 10:59:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,78.49681014,0.1
15479137062974179473,549158,2018-10-26 10:26:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,69.03910325,0.1
6843721289244328607,548787,2018-10-25 09:55:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,57.31341077,0.1
651876442045342763,548424,2018-10-24 09:33:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,60.74698585,0.1
8510976758409522077,548060,2018-10-23 09:03:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,63.09269907,0.1
15452822420801177272,547700,2018-10-22 08:52:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,75.14194695,0.1
16895578685146264160,547331,2018-10-21 08:20:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,70.24433861,0.1
7277939678440028331,546976,2018-10-20 08:24:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,87.37009614,0.1
5390829520795081154,546619,2018-10-19 08:17:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,69.33360908,0.1
17173242894345402016,546252,2018-10-18 07:46:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,65.10947711,0.1
6201623356451124297,545885,2018-10-17 07:24:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,69.0456169,0.1
1221129759872219858,545520,2018-10-16 06:47:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,69.06249823,0.1
12592350375088261662,545172,2018-10-15 06:47:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,73.09811024,0.1
11757033289935989663,544807,2018-10-14 06:57:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,63.45783383,0.1
4592187633100883143,544445,2018-10-13 06:15:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,76.8496839,0.1
9397546382949616585,544073,2018-10-12 05:49:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,59.40813705,0.1
3923249663101514568,543720,2018-10-11 05:17:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,101.66729558,0.1
4872498848193445127,543361,2018-10-10 05:16:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,53.83228773,0.1
14762088383893978899,543002,2018-10-09 05:19:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,64.19134897,0.1
17106889623062010601,542636,2018-10-08 04:47:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,56.1017763,0.1
10480879779364754779,542278,2018-10-07 04:47:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,60.41054812,0.1
13514192725005812159,541915,2018-10-06 04:19:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,30.07038044,0.1
8568821329596816821,541550,2018-10-05 03:49:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,0.0737559,0.1
12016515633513185110,541060,2018-10-03 18:59:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,39.48271225,0.1
13246960326926041707,540692,2018-10-02 18:20:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,55.48712803,0.1
12798959145645719241,540335,2018-10-01 17:50:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,53.91771258,0.1
10471879388933837677,539966,2018-09-30 17:20:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,74.58893662,0.1
10823299557773342636,539600,2018-09-29 17:21:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,63.17872753,0.1
9323167376552196511,539259,2018-09-28 17:19:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,78.01163316,0.1
10848779773693979059,538895,2018-09-27 16:49:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,63.20292882,0.1
13144515113106431978,538526,2018-09-26 16:34:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,67.7345419,0.1
18157004797842268202,538169,2018-09-25 16:45:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,48.79687762,0.1
4948709188848236607,537811,2018-09-24 16:26:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,67.98470936,0.1
11636638762914230938,537442,2018-09-23 15:38:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,69.25400979,0.1
11880577013908412586,537075,2018-09-22 15:08:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,70.52124809,0.1
9223088302838377025,536713,2018-09-21 14:39:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,78.88075042,0.1
17789105921989153633,536349,2018-09-20 14:07:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,54.29595834,0.1
15909717950981878453,535987,2018-09-19 14:05:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,69.17978205,0.1
7333133742090967748,535621,2018-09-18 13:41:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,49.47272004,0.1
6764375076356176585,535261,2018-09-17 13:23:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,62.97634916,0.1
5264513342425320115,534889,2018-09-16 12:40:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,73.91893248,0.1
7704322899034916310,534533,2018-09-15 12:37:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,69.94899821,0.1
10762046012578227707,534168,2018-09-14 12:07:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,60.00266026,0.1
1084361091412355964,533805,2018-09-13 11:38:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,65.53821331,0.1
972783470094010726,533445,2018-09-12 11:22:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,81.85737969,0.1
12182232312033619612,533080,2018-09-11 11:13:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,58.92789371,0.1
18211258489598333835,532727,2018-09-10 11:13:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,64.01400926,0.1
12628583075548213124,532363,2018-09-09 10:56:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,67.18699094,0.1
3784426683457814199,532003,2018-09-08 10:26:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,68.5035264,0.1
12315054192130067040,531635,2018-09-07 10:02:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,76.16532036,0.1
14645957318658274214,531276,2018-09-06 09:55:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,62.465932,0.1
6143431021702620012,530917,2018-09-05 09:52:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,61.64949586,0.1
12819910890359724799,530555,2018-09-04 09:22:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,45.21978546,0.1
9993968391822389406,530190,2018-09-03 08:54:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,22.26442548,0.1
10188271436580052586,529832,2018-09-02 08:30:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,48.04864945,0.1
16054098634834560072,529463,2018-09-01 07:56:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,74.18716515,0.1
3748140648633908790,529097,2018-08-31 07:28:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,62.61745889,0.1
14498659691273933993,528739,2018-08-30 07:26:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,74.75479384,0.1
6390677252246791512,528383,2018-08-29 07:29:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,57.49716282,0.1
4021097068899026081,528023,2018-08-28 07:01:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,56.67090089,0.1
3571114637758377804,527661,2018-08-27 07:02:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,72.33460346,0.1
4604173723781436532,527300,2018-08-26 06:46:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,66.73172721,0.1
6418063005249721755,526943,2018-08-25 06:31:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,71.65617268,0.1
15394262758474631899,526582,2018-08-24 06:28:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,60.49446872,0.1
11160807335443945897,526228,2018-08-23 06:24:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,54.96891174,0.1
3121010180178042080,526228,2018-08-23 06:24:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,71.98732866,0.1
14908052288949878189,525497,2018-08-21 05:36:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,73.38777724,0.1
16671291410162351497,525133,2018-08-20 05:02:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,80.1735028,0.1
12534383300026314156,524774,2018-08-19 05:03:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,66.06520069,0.1
10994282442820762080,524403,2018-08-18 04:33:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,96.55201046,0.1
13627140316013855496,524043,2018-08-17 04:03:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,59.65118951,0.1
12333935650360556004,523677,2018-08-16 03:35:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,77.94754261,0.1
9457654484808121211,523321,2018-08-15 03:36:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,78.03853096,0.1
141481707071816072,522965,2018-08-14 03:32:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,80.49580703,0.1
14173592695978323234,522602,2018-08-13 03:13:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,76.92049206,0.1
12165893586208012713,522246,2018-08-12 03:07:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,72.43492594,0.1
6781762858170116021,521882,2018-08-11 02:37:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,36.36996591,0.1
18003232872915963833,521514,2018-08-10 02:10:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,61.10319717,0.1
7212179214838143167,521157,2018-08-09 02:10:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,62.10484967,0.1
3500291631345867269,520800,2018-08-08 01:54:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,66.03202511,0.1
5545299116461125295,520425,2018-08-07 01:23:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,69.82464136,0.1
13265431234847009893,520061,2018-08-06 00:59:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,55.22373776,0.1
3979740249254725678,519709,2018-08-05 00:53:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,61.19264435,0.1
9080113725890783966,519354,2018-08-04 00:51:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,51.27061561,0.1
5282726963758275629,518990,2018-08-03 00:23:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,54.97820812,0.1
1522541528713928586,518625,2018-08-02 00:21:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,60.49438271,0.1
11898541317141086439,518271,2018-08-01 00:25:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,57.00558823,0.1
10746818393565377788,517899,2018-07-30 23:57:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,75.93911261,0.1
17485069679422345230,517543,2018-07-29 23:29:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,67.60218501,0.1
7878207951898796859,517186,2018-07-28 23:26:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,72.90025276,0.1
2386750068789678347,516819,2018-07-27 22:42:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,55.83322398,0.1
15847130899503244662,516454,2018-07-26 22:21:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,68.1824965,0.1
12839695234345722051,516098,2018-07-25 22:16:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,78.78565434,0.1
11558156456104411767,515924,2018-07-25 10:23:56,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-396E-3JDG-7RYD-67QEB,0.0,1.0
6319274004262632458,515735,2018-07-24 21:46:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,76.12483812,0.1
5427238316960754832,515373,2018-07-23 21:41:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,78.96185564,0.1
9479215319856326459,515007,2018-07-22 21:15:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,75.69349018,0.1
15853903521317862967,514652,2018-07-21 21:05:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,71.58667964,0.1
12076937919099991807,514295,2018-07-20 20:52:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,66.83080239,0.1
14640705549299294425,513923,2018-07-19 20:34:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,69.81261664,0.1
12287031959823235440,513559,2018-07-18 20:12:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-396E-3JDG-7RYD-67QEB,155.82718315,0.1
12891569138726769315,513198,2018-07-17 19:39:36,Arbitrary Message,S-396E-3JDG-7RYD-67QEB,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
13781121175993776517,512441,2018-07-15 17:09:11,Reward Recipient Assignment,S-396E-3JDG-7RYD-67QEB,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
8806142874523178195,512291,2018-07-15 06:42:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-396E-3JDG-7RYD-67QEB,20.97253974,0.0735
3504458716506282694,512204,2018-07-15 00:55:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-396E-3JDG-7RYD-67QEB,20.61892347,0.0735
5653622522738776735,512167,2018-07-14 22:25:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-396E-3JDG-7RYD-67QEB,25.07806392,0.0735
4709181937614416768,512107,2018-07-14 18:38:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-396E-3JDG-7RYD-67QEB,24.53898088,0.0735
11614597469083483526,511941,2018-07-14 07:22:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-396E-3JDG-7RYD-67QEB,23.14955396,0.0735
14020295968487721607,511720,2018-07-13 16:31:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-396E-3JDG-7RYD-67QEB,22.04552624,0.0735
3251585996662618977,511619,2018-07-13 09:40:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-396E-3JDG-7RYD-67QEB,20.65988181,0.0735
10926610920353354128,511430,2018-07-12 21:08:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-396E-3JDG-7RYD-67QEB,22.41271223,0.0735
