ID,Height,timestamp,Type,From,To,Amount,Fee
16974967309874942343,779683,2020-08-01 03:25:46,Ordinary Payment,S-UPEG-952D-VA38-CD2SQ,S-4Y3L-HTP3-9HX5-2QU9P,6.12535,0.05145
11880980283614475633,741692,2020-04-17 03:34:59,Ordinary Payment,S-UPEG-952D-VA38-CD2SQ,S-MPRC-GCWU-XCTB-HHD2Y,27.0,0.0588
17849830194867918714,741357,2020-04-16 05:11:01,Ordinary Payment,S-6V8Z-E28D-L3E8-66LKQ,S-UPEG-952D-VA38-CD2SQ,32.0,0.05145
14452495678603125669,736404,2020-04-02 08:32:04,Ordinary Payment,S-UPEG-952D-VA38-CD2SQ,S-AC8H-7SZ7-WWE4-E5M5R,5.0,0.03675
538612532375918796,735229,2020-03-30 01:54:12,Ordinary Payment,S-N9RF-6ZWW-DQXG-H2TP6,S-UPEG-952D-VA38-CD2SQ,2.0,0.0441
1811177928682340112,734919,2020-03-29 04:59:00,Ordinary Payment,S-UPEG-952D-VA38-CD2SQ,S-7KVE-6PCV-M4ZL-HD8GK,5.0,0.0588
8786926056628666093,734403,2020-03-27 18:16:07,Ordinary Payment,S-ASYZ-8235-XMYY-4UEL4,S-UPEG-952D-VA38-CD2SQ,1.0,0.0294
15336792814934400080,734071,2020-03-26 19:48:13,Ordinary Payment,S-UPEG-952D-VA38-CD2SQ,S-R4M8-8EHX-HWDU-3LXSF,3.0,0.0588
15022723486455732203,733544,2020-03-25 08:36:27,Ordinary Payment,S-UPEG-952D-VA38-CD2SQ,S-BRK6-MJ5W-FS79-DFYA2,4.0,0.0441
12680166849004493148,732112,2020-03-21 08:29:07,Ordinary Payment,S-T6ZG-7BML-RZLQ-BYT2Q,S-UPEG-952D-VA38-CD2SQ,3.0,0.0588
13194688308741269912,731756,2020-03-20 08:42:47,Ordinary Payment,S-UPEG-952D-VA38-CD2SQ,S-RP6H-QHLF-4EDP-9LE2E,7.0,0.02205
16830712620517815151,731617,2020-03-19 23:40:31,Ordinary Payment,S-J5UZ-BGNP-BXZB-CA948,S-UPEG-952D-VA38-CD2SQ,15.0,0.0588
5640464866430363039,731225,2020-03-18 21:18:34,Ordinary Payment,S-HZ9Q-TJGJ-KVZC-EXRNR,S-UPEG-952D-VA38-CD2SQ,1.0,0.0588
17398141186941934768,731169,2020-03-18 17:02:19,Ordinary Payment,S-UPEG-952D-VA38-CD2SQ,S-MFWZ-3NHD-QLRF-AM48E,4.0,0.0441
17598388366900477870,730235,2020-03-16 02:48:17,Ordinary Payment,S-YU7V-XGWL-UDPW-HCBF4,S-UPEG-952D-VA38-CD2SQ,2.0,0.0147
11782112035391982862,729367,2020-03-13 16:32:51,Ordinary Payment,S-UPEG-952D-VA38-CD2SQ,S-U7VG-93XL-YWQY-CMYE5,3.0,0.03675
14157199363434715599,727529,2020-03-08 12:51:32,Ordinary Payment,S-UPEG-952D-VA38-CD2SQ,S-UQ9C-8NBU-L999-G8ATA,3.0,0.03675
9582333444766579765,726930,2020-03-06 20:44:14,Ordinary Payment,S-NZJX-2DHA-FM5H-CLFA3,S-UPEG-952D-VA38-CD2SQ,6.0,0.0147
10613077107805268288,725930,2020-03-04 01:19:24,Ordinary Payment,S-UPEG-952D-VA38-CD2SQ,S-G5Y4-XMGC-XZMP-8HAUQ,10.0,0.05145
8587934158818499191,725518,2020-03-02 22:05:02,Ordinary Payment,S-UPEG-952D-VA38-CD2SQ,S-BP3U-NSHY-UY6Z-AYNUC,2.0,0.0294
359885384835681841,725316,2020-03-02 08:19:15,Ordinary Payment,S-QTK6-8LWY-NQ9G-FMH3P,S-UPEG-952D-VA38-CD2SQ,4.0,0.0441
15008096034585704188,725107,2020-03-01 18:10:13,Ordinary Payment,S-JU5F-TVRQ-UFPP-F9TZN,S-UPEG-952D-VA38-CD2SQ,1.0,0.0588
8068356779344523538,724905,2020-03-01 04:37:54,Ordinary Payment,S-AXYC-33YX-KVPY-FRNE4,S-UPEG-952D-VA38-CD2SQ,4.0,0.03675
10053272269504952954,724329,2020-02-28 13:48:17,Ordinary Payment,S-WQ3G-NGXG-DBAJ-C774L,S-UPEG-952D-VA38-CD2SQ,6.0,0.0588
11326855724488012051,724314,2020-02-28 12:56:49,Ordinary Payment,S-JTKZ-N3TP-P9LE-9D4HE,S-UPEG-952D-VA38-CD2SQ,1.0,0.03675
4299553376817549048,723230,2020-02-25 11:53:57,Ordinary Payment,S-UPEG-952D-VA38-CD2SQ,S-74LT-KU9D-EW75-86LFP,1.0,0.0294
7222131120541955894,722653,2020-02-23 21:14:49,Ordinary Payment,S-UPEG-952D-VA38-CD2SQ,S-NU8M-LQBA-YHCV-GM8JD,4.0,0.03675
1155187202512836569,721635,2020-02-21 00:46:13,Ordinary Payment,S-UPEG-952D-VA38-CD2SQ,S-SL2P-DDU3-22JQ-8SY2V,12.0,0.02205
11708741243898488340,721273,2020-02-20 00:29:25,Ordinary Payment,S-EDGH-HZZU-B66J-FH852,S-UPEG-952D-VA38-CD2SQ,9.0,0.0441
18005445094240576644,721079,2020-02-19 11:53:42,Ordinary Payment,S-MXLV-7RVP-7GMK-5HBN3,S-UPEG-952D-VA38-CD2SQ,4.0,0.0588
13956603999210988032,720811,2020-02-18 17:15:36,Ordinary Payment,S-UPEG-952D-VA38-CD2SQ,S-CTEW-B8S6-EVS4-GVZF5,5.0,0.03675
12544320994299996632,719679,2020-02-15 13:49:44,Ordinary Payment,S-UPEG-952D-VA38-CD2SQ,S-7PDL-6QBC-VTJN-BYAY6,9.0,0.03675
6134336909328015075,719620,2020-02-15 09:31:04,Ordinary Payment,S-5L6U-ZK3Y-D5HG-2AHWY,S-UPEG-952D-VA38-CD2SQ,2.0,0.0441
12963529530297368584,719293,2020-02-14 11:52:21,Ordinary Payment,S-4KPW-F468-J4FN-G26GX,S-UPEG-952D-VA38-CD2SQ,16.0,0.0588
13451996153745111870,718662,2020-02-12 17:30:29,Ordinary Payment,S-UPEG-952D-VA38-CD2SQ,S-LKA4-N29V-BL4A-2NW9P,3.0,0.0294
7589740806919954242,718208,2020-02-11 10:50:46,Ordinary Payment,S-UPEG-952D-VA38-CD2SQ,S-RLMH-9D6V-758X-3TL36,1.0,0.0441
17882862607145349797,716514,2020-02-06 16:56:06,Ordinary Payment,S-UPEG-952D-VA38-CD2SQ,S-MDEG-RULC-TV3V-23W8R,9.0,0.05145
8927657713914840125,715190,2020-02-02 23:56:05,Ordinary Payment,S-P4GY-KFPG-4ZGE-7DS6A,S-UPEG-952D-VA38-CD2SQ,2.0,0.05145
10914744499765897879,714359,2020-01-31 16:21:03,Ordinary Payment,S-2725-S5VZ-LYQ3-586NF,S-UPEG-952D-VA38-CD2SQ,5.0,0.05145
3035629862015677214,714016,2020-01-30 17:06:18,Ordinary Payment,S-UPEG-952D-VA38-CD2SQ,S-XMQG-Q5YT-8KKY-DCNP6,16.0,0.05145
10248643073758409664,713699,2020-01-29 19:34:31,Ordinary Payment,S-HZ9Q-TJGJ-KVZC-EXRNR,S-UPEG-952D-VA38-CD2SQ,3.0,0.0294
7546123180224018936,713587,2020-01-29 12:27:05,Ordinary Payment,S-UKVE-STHJ-3XFZ-E7GLD,S-UPEG-952D-VA38-CD2SQ,15.0,0.03675
4901491798951177720,713410,2020-01-29 00:39:05,Ordinary Payment,S-JCZ9-8PE3-MDAJ-ER65W,S-UPEG-952D-VA38-CD2SQ,4.0,0.0147
2553150252396409432,710989,2020-01-22 05:51:13,Ordinary Payment,S-UPEG-952D-VA38-CD2SQ,S-QKFL-J99G-DXR5-DP9YQ,8.0,0.00735
3921452938741550291,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UPEG-952D-VA38-CD2SQ,10.0,0.05145
