ID,Height,timestamp,Type,From,To,Amount,Fee
15231815362319403118,952314,2021-11-24 02:12:55,Add Commitment,S-ZRXY-7ZEV-2CVL-7ER8Z,,0.0,0.02205
10796108069568263501,951111,2021-11-20 18:10:19,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZRXY-7ZEV-2CVL-7ER8Z,10.06491958,0.02205
1331049799656331525,949013,2021-11-14 22:08:56,Add Commitment,S-ZRXY-7ZEV-2CVL-7ER8Z,,0.0,0.00735
17222701230904332589,948833,2021-11-14 10:18:55,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZRXY-7ZEV-2CVL-7ER8Z,9.99999935,0.0147
2967923616136905419,943953,2021-10-31 20:39:47,Add Commitment,S-ZRXY-7ZEV-2CVL-7ER8Z,,0.0,0.00735
10585267003911589162,943250,2021-10-29 21:53:18,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZRXY-7ZEV-2CVL-7ER8Z,10.02911905,0.06615
11472670273158076977,940127,2021-10-21 05:21:26,Add Commitment,S-ZRXY-7ZEV-2CVL-7ER8Z,,0.0,0.00735
3442020165234059621,939105,2021-10-18 09:09:39,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZRXY-7ZEV-2CVL-7ER8Z,10.0051134,0.0147
17954151910402512451,935213,2021-10-07 13:33:16,Add Commitment,S-ZRXY-7ZEV-2CVL-7ER8Z,,0.0,0.00735
13204870854705470758,935046,2021-10-07 02:21:19,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZRXY-7ZEV-2CVL-7ER8Z,10.21049038,0.0147
2120605737031220991,932413,2021-09-29 18:51:12,Add Commitment,S-ZRXY-7ZEV-2CVL-7ER8Z,,0.0,0.00735
12760775619411372467,932050,2021-09-28 18:26:43,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZRXY-7ZEV-2CVL-7ER8Z,10.0183776,0.02205
11847267271032297641,926552,2021-09-13 11:50:59,Add Commitment,S-ZRXY-7ZEV-2CVL-7ER8Z,,0.0,0.00735
10663488759017410413,926465,2021-09-13 05:54:33,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZRXY-7ZEV-2CVL-7ER8Z,10.09721947,0.0147
3729781961120996545,922770,2021-09-02 23:15:33,Add Commitment,S-ZRXY-7ZEV-2CVL-7ER8Z,,0.0,0.00735
5803582037050109190,922751,2021-09-02 22:05:39,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZRXY-7ZEV-2CVL-7ER8Z,10.04993956,0.0147
17077137011830424722,920077,2021-08-26 11:56:14,Add Commitment,S-ZRXY-7ZEV-2CVL-7ER8Z,,0.0,0.00735
6540737528243442537,919914,2021-08-26 00:59:37,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ZRXY-7ZEV-2CVL-7ER8Z,10.08478757,0.0147
12366192132423247702,916981,2021-08-17 21:21:20,Reward Recipient Assignment,S-ZRXY-7ZEV-2CVL-7ER8Z,S-44F8-ULC9-SYYL-E7N3E,0.0,0.00735
7566029060323000863,916701,2021-08-17 02:46:47,Reward Recipient Assignment,S-ZRXY-7ZEV-2CVL-7ER8Z,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.0294
17159809811542243177,916112,2021-08-15 11:29:09,Reward Recipient Assignment,S-ZRXY-7ZEV-2CVL-7ER8Z,S-44F8-ULC9-SYYL-E7N3E,0.0,0.00735
7107688652779861097,914351,2021-08-10 14:02:13,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-ZRXY-7ZEV-2CVL-7ER8Z,0.31,0.0147
1228279443778671125,914231,2021-08-10 06:02:22,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-ZRXY-7ZEV-2CVL-7ER8Z,0.31,0.0147
10484522562841605642,914230,2021-08-10 05:57:05,Add Commitment,S-ZRXY-7ZEV-2CVL-7ER8Z,,0.0,0.00735
10368496464243883039,914159,2021-08-10 01:11:18,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-ZRXY-7ZEV-2CVL-7ER8Z,10.03309073,0.0147
6460849914399615115,914113,2021-08-09 22:04:52,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-ZRXY-7ZEV-2CVL-7ER8Z,0.3,0.0147
4698293901929759628,913995,2021-08-09 14:01:02,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-ZRXY-7ZEV-2CVL-7ER8Z,0.31,0.0147
1278727432572343018,913954,2021-08-09 11:19:56,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-ZRXY-7ZEV-2CVL-7ER8Z,0.3,0.0147
8744377348480004076,913394,2021-08-07 22:02:57,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-ZRXY-7ZEV-2CVL-7ER8Z,0.29,0.0147
18081714642332874034,913273,2021-08-07 14:02:34,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-ZRXY-7ZEV-2CVL-7ER8Z,0.27,0.0147
2143181066245898314,913152,2021-08-07 06:01:23,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-ZRXY-7ZEV-2CVL-7ER8Z,0.29,0.0147
14043511571241607343,913033,2021-08-06 22:06:56,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-ZRXY-7ZEV-2CVL-7ER8Z,0.29,0.0147
2485937408579273613,912976,2021-08-06 18:17:45,Add Commitment,S-ZRXY-7ZEV-2CVL-7ER8Z,,0.0,0.00735
7314699978229866335,912914,2021-08-06 14:03:02,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-ZRXY-7ZEV-2CVL-7ER8Z,0.29,0.0147
14924161704617811570,912555,2021-08-05 14:02:05,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-ZRXY-7ZEV-2CVL-7ER8Z,0.3,0.0147
5550730295598145985,912433,2021-08-05 06:05:05,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-ZRXY-7ZEV-2CVL-7ER8Z,0.3,0.0147
12804387845922438522,912312,2021-08-04 22:00:16,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-ZRXY-7ZEV-2CVL-7ER8Z,0.27,0.0147
13381102165130260017,912192,2021-08-04 14:00:24,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-ZRXY-7ZEV-2CVL-7ER8Z,0.27,0.0147
1726088335250586771,912071,2021-08-04 06:02:38,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-ZRXY-7ZEV-2CVL-7ER8Z,0.27,0.0147
18006786080205136825,911955,2021-08-03 22:00:37,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-ZRXY-7ZEV-2CVL-7ER8Z,0.28,0.0147
6661922786413498635,911835,2021-08-03 14:06:36,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-ZRXY-7ZEV-2CVL-7ER8Z,0.29,0.0147
2180000079181473723,911715,2021-08-03 06:04:09,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-ZRXY-7ZEV-2CVL-7ER8Z,0.29,0.0147
1229871761787614755,911594,2021-08-02 22:03:58,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-ZRXY-7ZEV-2CVL-7ER8Z,0.32,0.0147
2521359817775259748,911475,2021-08-02 14:07:59,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-ZRXY-7ZEV-2CVL-7ER8Z,0.34,0.0147
6881074461670403251,911355,2021-08-02 06:02:34,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-ZRXY-7ZEV-2CVL-7ER8Z,0.32,0.0147
5175194168714008449,911235,2021-08-01 22:03:44,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-ZRXY-7ZEV-2CVL-7ER8Z,0.34,0.0147
10165011396283262384,911115,2021-08-01 14:02:44,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-ZRXY-7ZEV-2CVL-7ER8Z,0.29,0.0147
15212113908699953933,910996,2021-08-01 06:05:29,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-ZRXY-7ZEV-2CVL-7ER8Z,0.31,0.0147
4189808859329980845,910874,2021-07-31 22:02:52,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-ZRXY-7ZEV-2CVL-7ER8Z,0.31,0.0147
13713481593205410305,910759,2021-07-31 14:06:30,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-ZRXY-7ZEV-2CVL-7ER8Z,0.29,0.0147
181045412994284911,910637,2021-07-31 06:03:55,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-ZRXY-7ZEV-2CVL-7ER8Z,0.29,0.0147
6670061219232669928,910519,2021-07-30 22:11:46,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-ZRXY-7ZEV-2CVL-7ER8Z,0.29,0.0147
7813992617467357674,909675,2021-07-28 14:04:29,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-ZRXY-7ZEV-2CVL-7ER8Z,0.36,0.0147
13608755706638644934,909668,2021-07-28 13:40:31,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-ZRXY-7ZEV-2CVL-7ER8Z,0.02205,0.00735
13852561332306970468,909667,2021-07-28 13:36:12,Add Commitment,S-ZRXY-7ZEV-2CVL-7ER8Z,,0.0,0.00735
12439507884894762711,909616,2021-07-28 10:02:19,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-ZRXY-7ZEV-2CVL-7ER8Z,0.36,0.0147
13493559247837229777,909558,2021-07-28 06:06:53,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-ZRXY-7ZEV-2CVL-7ER8Z,0.37,0.0147
6379872602153861320,909495,2021-07-28 02:00:27,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-ZRXY-7ZEV-2CVL-7ER8Z,0.37,0.0147
6343041882201655616,909437,2021-07-27 22:07:15,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-ZRXY-7ZEV-2CVL-7ER8Z,0.34,0.0147
14237784304687699000,909375,2021-07-27 18:02:54,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-ZRXY-7ZEV-2CVL-7ER8Z,0.33,0.0147
10601799204272220144,909316,2021-07-27 14:08:56,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-ZRXY-7ZEV-2CVL-7ER8Z,0.36,0.0147
15545915701017320926,909256,2021-07-27 10:05:37,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-ZRXY-7ZEV-2CVL-7ER8Z,0.33,0.0147
7420126543379151615,908717,2021-07-25 22:08:43,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-ZRXY-7ZEV-2CVL-7ER8Z,0.42,0.0147
7654706404865927786,908551,2021-07-25 11:06:37,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-ZRXY-7ZEV-2CVL-7ER8Z,3.57,0.0147
7077393592096861759,906786,2021-07-20 13:24:20,Reward Recipient Assignment,S-ZRXY-7ZEV-2CVL-7ER8Z,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
8288448532589565746,906565,2021-07-19 22:35:54,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-ZRXY-7ZEV-2CVL-7ER8Z,0.0147,0.0147
